ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091263;"Mercure, après avoir tranché la tête à Argus, remet ses talonnières pour remonter dans l'Olympe.";"Rude, François ; France";1834;"LP 263; N 15573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092678;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093175;"Le Génie de la Liberté";"Dumont, Augustin ; France ; Thiébaut frères";1833;"RF 680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087700;"Benjamin Fillon";"Maindron, Etienne Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 1938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089449;"Lion dévorant une biche";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6365; CH B 27; D 951.12.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092716;"Cerf bramant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092711;Gnou;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089450;"Ocelot emportant un héron";"Barye, Antoine Louis ; France";1840;"OA 6366; CH B 28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092796;"Genette emportant un oiseau";"Barye, Antoine Louis ; France";1831;"OA 7299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089445;"Singe monté sur un gnou";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6361; CH B 23; D 951.12.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089472;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6375; CH B 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092676;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5775";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
