ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143045;"Tête de taureau d'après l'antique et études d'une tête de femme";"Delacroix, Eugène";;"RF 23356, 95; vol.24, p.465";"Département des Arts graphiques"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl010301560;"Hygie de Tégée";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010278838;statuette;;;"Cp 6466; Ma 541.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271892;"Hygie de Tégée";;;"Gy 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.2; Br 1707.1; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010276536;relief;;;"MNC 978; Ma 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010278147;statuette;;;"MND 2146; Ma 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010279047;"Héraclès et Télèphe";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 75; MR 219; N 615";"Département des Antiquités grecques, étrusques et romaines"
cl010271893;"Tirage intégral de la tête féminine dite ""tête Maciet""";;;"Gy 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010276534;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1315; Ma 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010277203;statue;;"vers -360";"MND 2057; Ma 3534";"Département des Antiquités grecques, étrusques et romaines"
cl010203380;"« The Ceiling » (Le Plafond)";"Twombly, Edwin Parker Jr. ; Etats-Unis";2010;"INV 20903";"Département des Peintures"
cl010271192;"groupe statuaire";;;"Gy 0871";"Département des Antiquités grecques, étrusques et romaines"
cl010271440;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010271250;"“Psyché”, “Niobide en Psyché” ou “Psyché tourmentée”";"atelier de Rome";"1857 / 1860  (3e quart XIXe s. ap. J.-C.)";"Gy 0958";"Département des Antiquités grecques, étrusques et romaines"
