ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020563480;"Rreprise du col dessiné au folio 37 recto";HERMANN-PAUL;1899;"RF 52110, 39; vol.33, p.250";"Département des Arts graphiques"
cl010075035;"stèle cintrée ; stèle biface";;"-664 / -526  (XXVIe dynastie)";"N 679 6; IM 4175";"Département des Antiquités égyptiennes"
cl020590515;"Dépose du 12 recto";"Rude, Sophie";;"RF 54940, 21";"Département des Arts graphiques"
cl010022738;"stèle biface ; stèle cintrée ; stèle à deux registres";;"-1786 / -1712  (début XIIIe dynastie ; milieu XIIIe dynastie)";"C 85; N 236; Durand n°84; Thédenat-Duvent n°27";"Département des Antiquités égyptiennes"
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl020575000;"Annotations de couleurs se rapportant au folio 20 recto";"DENIS Maurice";1939/1940;"RF 54582, 23";"Département des Arts graphiques"
cl010051902;"stèle cintrée ; stèle biface";;"-664 / -595  (début XXVIe dyn)";"N 679 9; IM 4070";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; Drovetti n°444; N 184";"Département des Antiquités égyptiennes"
cl010021671;"stèle cintrée";;"-664 / -526 (?)  (début XXVIe dyn ; Khenemibrê Amasis)";"IM 2860; N 677";"Département des Antiquités égyptiennes"
cl020564723;"Deux croquis de têtes (similaire au folio RF43096 recto)";Anonyme;;"RF 43096, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020590495;"Dépose du folio 2 recto";"Rude, Sophie";;"RF 54940, 2";"Département des Arts graphiques"
cl020590519;"Dépose du folio 14 recto";"Rude, Sophie";;"RF 54940, 24";"Département des Arts graphiques"
cl020109072;"Fragment du plan octogonal de la chapelle, au recto";"VISCHER Hermann le Jeune";1516;"INV 19028, Verso; NIII 22597; MA 12584; Allemands A 342; vol.8, p.108";"Département des Arts graphiques"
cl020575064;"Annotation de couleurs se rapportant au dessin du folio 27 recto";"DENIS Maurice";1941/1942;"RF 54584, 32";"Département des Arts graphiques"
cl020525810;"Assemblages au recto et au verso de sept planches représentant des paysages forestiers";"BLERY Eugène";;"11182 C/ Recto; KM009756 et INV 7566";"Département des Arts graphiques"
cl010022530;"amulette oudjat ; plaque";;;"E 14906";"Département des Antiquités égyptiennes"
cl020563155;"Dépose du folio 7 recto";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 11; vol.33, p.212";"Département des Arts graphiques"
cl020563482;"Reprise légère du contour de la tête dessinée au folio 38 recto";HERMANN-PAUL;1899;"RF 52110, 41; vol.33, p.250";"Département des Arts graphiques"
cl020215910;"Etudes de mains et bras (pour le paysan au recto)";"Millet, Jean Francois";;"RF 5816, Verso; vol.21, p.134";"Département des Arts graphiques"
cl020575049;"Paysage (débord du folio 14 recto)";"DENIS Maurice";1941/1942;"RF 54584, 17";"Département des Arts graphiques"
cl020574922;"Tâche d'aquarelle du folio 22 recto";"DENIS Maurice";1921;"RF 54570, 24";"Département des Arts graphiques"
cl010021527;"stèle cintrée ; stèle biface";;"-664 / -595  (début XXVIe dyn)";"IM 5941; S 2085 ?";"Département des Antiquités égyptiennes"
cl010007480;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3393";"Département des Antiquités égyptiennes"
cl010021712;"stèle cintrée ; stèle biface";;"-664 / -525 (?)  (XXVIe dynastie [?])";"IM 3098";"Département des Antiquités égyptiennes"
cl010025909;"aile de scarabée funéraire";;;"E 1923; Clot bey C 21 F n°616";"Département des Antiquités égyptiennes"
cl010022531;"perle en pastille rectangulaire ; amulette oudjat";;;"E 14905";"Département des Antiquités égyptiennes"
cl010023714;scaraboïde;;;"N 4937; AF 8544";"Département des Antiquités égyptiennes"
cl020626108;"Croquis inversé du Christ du recto";"Degas, Edgar";;"RF 43194, Verso";"Département des Arts graphiques"
cl010024691;"aile droite de scarabée funéraire";;;"E 1918; Clot bey C 21 F n°611";"Département des Antiquités égyptiennes"
cl010437072;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391 a; Mimaut n°541; LP 1690";"Département des Antiquités égyptiennes"
cl010318052;"Recto : Lettre au sujet d'une femme seule Verso : Lettre privée";;;"E 6927 A";"Département des Arts de l'Islam"
cl020574461;"Débord du paysage du folio 5 recto";"DENIS Maurice";1926;"RF 54576, 5";"Département des Arts graphiques"
cl020590521;"Traits de crayon et dépose du 15 recto";"Rude, Sophie";;"RF 54940, 26";"Département des Arts graphiques"
cl020563486;"Reprise légère de l'oeil et du sourcil de la tête dessinée au folio 41 recto";HERMANN-PAUL;1899;"RF 52110, 45; vol.33, p.251";"Département des Arts graphiques"
cl010024072;"perle en pastille ovale ; chaton de bague";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5354";"Département des Antiquités égyptiennes"
cl020563412;"Dépose du dessin du folio 12 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 19; vol.33, p.228";"Département des Arts graphiques"
cl020563414;"Dépose du dessin du folio 13 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 21; vol.33, p.228";"Département des Arts graphiques"
cl020574353;"Chignon [débord du dessin du folio 27 recto]";"DENIS Maurice";1920;"RF 54566, 45";"Département des Arts graphiques"
cl020563416;"Dépose du dessin du folio 14 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 23; vol.33, p.228";"Département des Arts graphiques"
cl010007427;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21425; MG 3926";"Département des Antiquités égyptiennes"
cl010047817;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9457; R 870";"Département des Antiquités égyptiennes"
cl020574559;"Débord de la composition du folio 21 recto";"DENIS Maurice";1928;"RF 54577, 26";"Département des Arts graphiques"
