ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000551;"moulage ; arc";;"1750 / 1950  (époque moderne)";"E 26827 a; AC 934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001448;"stèle funéraire";;"395 / 641  (époque byzantine)";"C 233; N 323; Salt n°3726 ?; MR 5701; LP 1813 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002171;ostracon;;"-1126 / -1108 (?)  (Ramsès IX)";"E 11178 A";"Département des Antiquités égyptiennes"
cl010002254;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 13156; CM 141";"Département des Antiquités égyptiennes"
cl010002257;ostracon;;"-1295 / -1069  (époque ramesside)";"E 13159; CM 144";"Département des Antiquités égyptiennes"
cl010002271;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17255";"Département des Antiquités égyptiennes"
cl010002429;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23564";"Département des Antiquités égyptiennes"
cl010002437;"étiquette de momie";;"-30 / 395 (?)  (époque romaine [?])";"E 9918";"Département des Antiquités égyptiennes"
cl010002704;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27680";"Département des Antiquités égyptiennes"
cl010002705;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27681";"Département des Antiquités égyptiennes"
cl010002760;jarre;;"-3600 / -3300  (Nagada II)";"E 23197; Curtis n°698";"Département des Antiquités égyptiennes"
cl010002770;alabastron;;"-664 / -30  (Basse Époque)";"E 23323; Curtis n°824";"Département des Antiquités égyptiennes"
cl010002919;"figurine ; alabastron ; vase plastique";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 17186";"Département des Antiquités égyptiennes"
cl010002924;pot;;"-3600 / -3300  (Nagada II)";"E 23257; Curtis n°758";"Département des Antiquités égyptiennes"
cl010002926;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26852";"Département des Antiquités égyptiennes"
cl010002927;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26891";"Département des Antiquités égyptiennes"
cl010003194;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26004";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010003422;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 11178 B";"Département des Antiquités égyptiennes"
cl010003529;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23555";"Département des Antiquités égyptiennes"
cl010003530;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23556";"Département des Antiquités égyptiennes"
cl010003531;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23557";"Département des Antiquités égyptiennes"
cl010003532;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23558";"Département des Antiquités égyptiennes"
cl010003533;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23559";"Département des Antiquités égyptiennes"
cl010003535;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25572; MF2-G1-37; IM 313 ?";"Département des Antiquités égyptiennes"
cl010003568;stèle;;"-332 / -30  (époque ptolémaïque)";"E 21159; MG 3660";"Département des Antiquités égyptiennes"
cl010003651;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25338";"Département des Antiquités égyptiennes"
cl010003655;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25305";"Département des Antiquités égyptiennes"
cl010003656;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25306";"Département des Antiquités égyptiennes"
cl010003660;alabastron;;"-664 / -332  (Basse Époque)";"E 23304; Curtis n°805";"Département des Antiquités égyptiennes"
cl010003701;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25317";"Département des Antiquités égyptiennes"
cl010003702;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25304";"Département des Antiquités égyptiennes"
cl010003704;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25299";"Département des Antiquités égyptiennes"
cl010003705;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25324";"Département des Antiquités égyptiennes"
cl010003707;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25327";"Département des Antiquités égyptiennes"
cl010003709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25332";"Département des Antiquités égyptiennes"
cl010003710;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25331";"Département des Antiquités égyptiennes"
cl010003713;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25208; K.D. 124";"Département des Antiquités égyptiennes"
cl010003718;"masque de momie";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 25697";"Département des Antiquités égyptiennes"
cl010003724;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25695";"Département des Antiquités égyptiennes"
cl010003729;"masque de momie";;"-1712 / -1550  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"E 25703";"Département des Antiquités égyptiennes"
cl010003769;statue;;"-570 / -527 (?)  (Khenemibrê Amasis)";"E 25480";"Département des Antiquités égyptiennes"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010003831;"gobelet évasé ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 25968 BIS";"Département des Antiquités égyptiennes"
cl010003833;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25195; K.D. 148";"Département des Antiquités égyptiennes"
cl010003834;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25196";"Département des Antiquités égyptiennes"
cl010003837;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25199";"Département des Antiquités égyptiennes"
cl010003859;"godet ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17265; K.D. 97; 86";"Département des Antiquités égyptiennes"
cl010003870;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23100; Curtis n°601";"Département des Antiquités égyptiennes"
cl010003872;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25569; MF2-K16; IM 378";"Département des Antiquités égyptiennes"
cl010003879;"stèle de type Kôm Abou Billou ; stèle cintrée";;"200 / 299  (époque romaine)";"E 21126; MG 3627";"Département des Antiquités égyptiennes"
cl010003884;"Tête Lami";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 25577";"Département des Antiquités égyptiennes"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010003886;"Relief au cavalier";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 25486";"Département des Antiquités égyptiennes"
cl010003900;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1157 3";"Département des Antiquités égyptiennes"
cl010003902;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1497; Durand n°134";"Département des Antiquités égyptiennes"
cl010003912;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25319";"Département des Antiquités égyptiennes"
cl010003914;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25320";"Département des Antiquités égyptiennes"
cl010003917;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25337";"Département des Antiquités égyptiennes"
cl010003975;"vase canope";;"-664 / -332  (Basse Époque)";"E 18869; MG 1360";"Département des Antiquités égyptiennes"
cl010003996;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25301";"Département des Antiquités égyptiennes"
cl010004013;jarre;;"-3600 / -3300  (Nagada II)";"E 23223; Curtis n°724";"Département des Antiquités égyptiennes"
cl010004033;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25318";"Département des Antiquités égyptiennes"
cl010004050;alabastron;;"-664 / -332  (Basse Époque)";"E 23317; Curtis n°818";"Département des Antiquités égyptiennes"
cl010004063;"vase-hes ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25201";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010004153;pot;;"-3600 / -3300  (Nagada II)";"E 23264; Curtis n°765";"Département des Antiquités égyptiennes"
cl010004198;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25488";"Département des Antiquités égyptiennes"
cl010004200;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25487";"Département des Antiquités égyptiennes"
cl010004201;"Fragments du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25490";"Département des Antiquités égyptiennes"
cl010004204;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26012";"Département des Antiquités égyptiennes"
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010004208;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 26902";"Département des Antiquités égyptiennes"
cl010004210;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 26017";"Département des Antiquités égyptiennes"
cl010004218;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 18876; MG 1367";"Département des Antiquités égyptiennes"
cl010004226;alabastron;;"-664 / -332  (Basse Époque)";"E 23423; Curtis n°924";"Département des Antiquités égyptiennes"
cl010004252;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17256; K.D. 18";"Département des Antiquités égyptiennes"
cl010004265;vase;;;"E 23414; Curtis n°915";"Département des Antiquités égyptiennes"
cl010004278;"vase canope";;"-664 / -332  (Basse Époque)";"E 18871; MG 1362";"Département des Antiquités égyptiennes"
cl010004280;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"AF 6824";"Département des Antiquités égyptiennes"
cl010004317;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 25986";"Département des Antiquités égyptiennes"
cl010004326;vase;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 23174; Curtis n°675";"Département des Antiquités égyptiennes"
cl010004387;"cuiller à fard ; coupelle";;"-664 / -332 (?)  (Basse Époque)";"E 19736; MG 2237";"Département des Antiquités égyptiennes"
cl010004398;jarre;;"-3100 / -2700  (époque thinite)";"E 25252";"Département des Antiquités égyptiennes"
cl010004409;statue;;"-664 / -589  (Neferibrê Psammétique II ; Ouahibrê Psammétique I)";"N 3952; Salt n°3782";"Département des Antiquités égyptiennes"
cl010004431;statue;;"-610 / -589 (?)  (Neferibrê Psammétique II [?] ; Ouhemibrê Nékao II [?])";"E 9418";"Département des Antiquités égyptiennes"
cl010004447;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23125; Curtis n°626; D.1985.1.7";"Département des Antiquités égyptiennes"
