ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208127;"Ancre marine";"Le Brun, Charles";"vers 1685/1686";"INV 30339, Recto; NIII 13249; MA 10736; Guiffrey et Marcel G 8281; vol.12, p.314";"Département des Arts graphiques"
cl010018330;ancre;;;"N 1623";"Département des Antiquités égyptiennes"
cl020545693;"Maréchal d'Ancre";MONCORNET;;"15454 LR/ Recto; 7559; vol.7, p.76";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020233393;"Ancre ; beaupré";"YVON Adolphe";;"RF 42606, 17; vol.31, p.189";"Département des Arts graphiques"
cl020029698;"Deux études d'ancre";"Michallon, Achille Etna";;"RF 14206, 12; vol.23, p.415";"Département des Arts graphiques"
cl010300593;"Tirage d’une plaque de relief représentant un ornement de proue, un gouvernail et une ancre";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0832";"Département des Antiquités grecques, étrusques et romaines"
cl020117489;"Ancre ; corde ; croquis ; figures";"CONSTABLE Lionel Bicknell";;"RF 8699, 29; vol.22, p.259";"Département des Arts graphiques"
cl020112305;"Grande flotte à l'ancre";"Velde Willem, Van de (Le jeune)";;"RF 724, Recto; HDLS 307; Hollandais H 820; vol.19, p.59";"Département des Arts graphiques"
cl020111093;"Bombarde maltaise à l'ancre";"Turpin de Crissé, Lancelot Théodore";;"MI 700, Recto; vol.18, p.63";"Département des Arts graphiques"
cl010098294;"Petit pendant d'oreille en forme d'ancre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520428;"Tableau de la fin du Maréchal d'Ancre";"ANONYME FLAMAND XVIIè s";;"5319 LR/ Recto; 7903; vol.3, p.31";"Département des Arts graphiques"
