ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139631;musique;;"-1550 / -1150  (Bronze récent)";"AO 14797; RS 3.456";"Département des Antiquités orientales"
cl010155672;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31568";"Département des Antiquités orientales"
cl010155667;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31563";"Département des Antiquités orientales"
cl010155668;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31564; AO 31564 A; AO 31564 B";"Département des Antiquités orientales"
cl010152912;"instrument et objet divers ; musique";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28504";"Département des Antiquités orientales"
cl010155666;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31562";"Département des Antiquités orientales"
cl010155671;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31567";"Département des Antiquités orientales"
cl010156435;musique;;;"AO 32242";"Département des Antiquités orientales"
cl010155075;musique;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 31013";"Département des Antiquités orientales"
cl010156049;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31880";"Département des Antiquités orientales"
cl010150828;musique;;;"AO 26425";"Département des Antiquités orientales"
cl010443166;"instrument de musique";;;"CN 15727; 9604";"Service de l'Histoire du Louvre"
cl010163222;musique;;;"AO 3843";"Département des Antiquités orientales"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483836;"instrument de musique";;;"CN 5307; 15000";"Service de l'Histoire du Louvre"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010152951;musique;;;"AO 28545";"Département des Antiquités orientales"
cl010219659;"sifflet ; instrument de musique";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 038 4";"Service de l'Histoire du Louvre"
cl010309086;"instrument de musique";;;"Br 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010150624;clochette;;;"AO 26224";"Département des Antiquités orientales"
cl010102924;"Embout d'instrument de musique en bronze";Anonyme;;"SN 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092097;"La Musique";"Falconet, Etienne Maurice ; France";1752;"MR 1963";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
