ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276817;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1869; Ma 3029";"Département des Antiquités grecques, étrusques et romaines"
cl020207580;Fronton;"Le Brun, Charles";"vers 1663/1664";"INV 29809, Recto; NIII 13173; MA 10732; Guiffrey et Marcel G 5873; vol.12, p.221";"Département des Arts graphiques"
cl010048176;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12151";"Département des Antiquités égyptiennes"
cl020207579;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29808, Recto; NIII 13172; MA 10732; Guiffrey et Marcel G 5872; vol.12, p.220";"Département des Arts graphiques"
cl010303493;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1857; Ma 3027";"Département des Antiquités grecques, étrusques et romaines"
cl010303494;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1858; Ma 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010438516;"fronton ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.298; HL MOUL 0327; (Bresc) Moul. 07";"Service de l'Histoire du Louvre"
cl020207578;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29807, Recto; NIII 13171; MA 10732; Guiffrey et Marcel G 5871; vol.12, p.220";"Département des Arts graphiques"
cl020207577;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29806, Recto; NIII 13170; MA 10732; Guiffrey et Marcel G 5870; vol.12, p.220";"Département des Arts graphiques"
cl010048182;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12157";"Département des Antiquités égyptiennes"
cl020207916;"Fronton et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30129, Recto; NIII 12716; MA 10527; Guiffrey et Marcel G 8532; vol.12, p.283";"Département des Arts graphiques"
cl010237859;"Fronton d'armoire";Anonyme;;"OA 6251 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046812;"stèle de type Kôm Abou Billou ; stèle à fronton";;"69 / 96  (Flaviens)";"E 21137; MG 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094933;Fronton;France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3130";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213487;"Fronton avec le char d'Apollon";"Le Brun, Charles";"vers 1678/1685";"INV 27649, Recto; NIII 7124; MA 6638; Guiffrey et Marcel G 6002; vol.11, p.333";"Département des Arts graphiques"
cl020139820;Fronton;"Chapu, Henri";;"RF 23183, 3; vol.24, p.441";"Département des Arts graphiques"
cl010094934;Fronton;France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271439;"décor architectural ; fronton";;;"Gy 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010271755;"décor architectural ; fronton";;;"Gy 1916; MNE 1251";"Département des Antiquités grecques, étrusques et romaines"
cl020565565;"Fronton ornemental";"ANONYME ITALIEN DU NORD XVIe siècle";;"1378 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010021546;"stèle à fronton";;"200 / 299  (époque romaine)";"AF 11689";"Département des Antiquités égyptiennes"
cl010078863;"stèle à fronton";;-27;"AM 1474; Ma 5027";"Département des Antiquités égyptiennes"
cl010271740;"décor architectural ; fronton";;;"Gy 1897; MNE 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010271741;"décor architectural ; fronton";;;"Gy 1898; MNE 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010271752;"décor architectural ; fronton";;;"Gy 1913; MNE 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010271438;"décor architectural ; fronton";;;"Gy 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
cl020112609;"Fronton triangulaire avec figure féminine assise tenant deux écussons ; ...";"Perrier, François";;"RF 1005, Recto; Inv. français, t. XIII B 1166; vol.19, p.83";"Département des Arts graphiques"
cl020207406;"Projet pour le fronton du château de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 29632, Recto; NIII 12814; MA 10557; Guiffrey et Marcel G 5934; vol.12, p.195";"Département des Arts graphiques"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010026100;"stèle rectangulaire à fronton";;"-1295 / -1186  (XIXe dynastie)";"E 16362";"Département des Antiquités égyptiennes"
cl010028662;"stèle rectangulaire à fronton";;"-30 / 395  (époque romaine)";"AF 11687";"Département des Antiquités égyptiennes"
cl010300864;"plaque de frise ; fragment ; fronton";;;"Gy 1308.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300863;"fronton ; fragment ; plaque de frise";;;"Gy 1308.a";"Département des Antiquités grecques, étrusques et romaines"
cl020121918;"Corniche et fronton";"Delacroix, Eugène";"vers 1823";"RF 9150, 33; vol.22, p.355";"Département des Arts graphiques"
cl020618068;"Croisée avec fronton";"PELLETIER Jean";;"L 343 LR/180 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020039878;"Fragment de fronton orné d'une sphinge";"GESLIN Jean Charles";1868;"RF 32112, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020118287;"Maison à fronton";"Corot, Jean-Baptiste Camille";;"RF 8711, 164; vol.22, p.264";"Département des Arts graphiques"
cl020039880;"Fragment d'un fronton orné d'une sphinge";"GESLIN Jean Charles";1848;"RF 32114, Recto; vol.27, p.126";"Département des Arts graphiques"
cl010375774;"moulage ; stèle rectangulaire à fronton";;"1750 / 1950  (époque moderne)";"E 33370; IHA T 2";"Département des Antiquités égyptiennes"
cl020118286;"Maison à fronton";"Corot, Jean-Baptiste Camille";;"RF 8711, 163; vol.22, p.264";"Département des Arts graphiques"
cl020506334;"Fronton d'un bâtiment";"CHAMPIN Jean Jacques";;"RF 7179, Verso";"Département des Arts graphiques"
cl020567651;"Ornements pour fronton";"TURREAU Bernard";;"31035 LR/ Recto; 6703; vol.8, p.74";"Département des Arts graphiques"
cl020618105;"Croisées d'attique avec fronton";"PELLETIER Jean";;"L 343 LR/217 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020035501;"Etude d'un fronton sculpté";"Delaroche, Paul";;"RF 35039, Recto; vol.28, p.28";"Département des Arts graphiques"
cl020138583;"Croquis de fronton sculpté";"Chapu, Henri";;"RF 23151, 46; vol.24, p.438";"Département des Arts graphiques"
cl020139905;"Fronton avec deux figures";"Chapu, Henri";;"RF 23183, 86; vol.24, p.441";"Département des Arts graphiques"
cl020218289;"Etude d'architecture ; pilier ; fronton";"Delacroix, Eugène";;"RF 10508, Recto; vol.23, p.66";"Département des Arts graphiques"
cl020039893;"Quatre figures du fronton d'Egine, dont une tête";"GESLIN Jean Charles";;"RF 32127, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020140624;"Etude d'un fronton avectrois figures";"Chapu, Henri";;"RF 23206, 90; vol.24, p.443";"Département des Arts graphiques"
cl020606574;"Deux portes surmontées d'un fronton";"MAROT Jean";1764;"L 414 LR/176 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010212162;"Fronton à cadre carré surmonté d'un arc brisé";;;"OA 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277888;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1429; Ma 4285";"Département des Antiquités grecques, étrusques et romaines"
cl020574526;"Femme debout (Vierge ?) sous un fronton sur un fond de paysage italien";"DENIS Maurice";1921;"RF 54575, 24";"Département des Arts graphiques"
cl020139821;"Figure assise sous un fronton";"Chapu, Henri";;"RF 23183, 4; vol.24, p.441";"Département des Arts graphiques"
cl010275989;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3213; Ma 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010276839;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 2193; Ma 3063";"Département des Antiquités grecques, étrusques et romaines"
cl020218043;"Deux études de l'angle d'un fronton";"Delacroix, Eugène";;"RF 10266, Recto; vol.23, p.39";"Département des Arts graphiques"
cl010275990;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3228; Ma 1983";"Département des Antiquités grecques, étrusques et romaines"
cl020016636;"Projet de fronton pour le Panthéon";"Baltard, Louis Pierre";;"RF 3995, Recto; vol.20, p.158";"Département des Arts graphiques"
cl020139865;"Fronton ; femme, coiffée d'un chapeau, assise";"Chapu, Henri";;"RF 23183, 48; vol.24, p.441";"Département des Arts graphiques"
cl020210194;"Architecture pour le fronton d'une église";"SEVIN Pierre Paul";;"INV 32832, Recto; NIII 30002; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl010279119;"stèle funéraire";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 822";"Département des Antiquités grecques, étrusques et romaines"
cl010275886;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1875; Utique 41";"Département des Antiquités grecques, étrusques et romaines"
cl020024678;"Paysage avec un temple à fronton";"Robert, Hubert";;"RF 11488, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020139878;"Figure assise ; amours sur un fronton";"Chapu, Henri";;"RF 23183, 61; vol.24, p.441";"Département des Arts graphiques"
cl020592617;"Profil du grand fronton du Louvre.";"ANONYME XVIIIè s";1777;"L 337 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020009829;"Anges sur le fronton de l'autel dédié à saint Ignace";"Bouchardon, Edme";"Vers 1727-1729 [1730]";"INV 23918, Recto; NIII 14549; MA 12039; Guiffrey et Marcel G 526; vol.10, p.72";"Département des Arts graphiques"
cl020112667;"Etudes de façade architecturale avec un fronton aux armes papales...";"Perrier, François";;"RF 1059, Recto; Inv. français, t. XIII B 1220; vol.19, p.89";"Département des Arts graphiques"
cl010271155;stèle;"atelier d'Athènes";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0799";"Département des Antiquités grecques, étrusques et romaines"
cl020214354;"Décoration d'un fronton, avec deux enfants assis";INCONNU;;"INV 35445, Recto; NIII 1282; MA 1236; vol.15, p.35";"Département des Arts graphiques"
cl020506333;"Fronton de l'église de Bourg-la-Reine";"CHAMPIN Jean Jacques";;"RF 7156, Verso";"Département des Arts graphiques"
cl010276890;"stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"MND 1054; Ma 3120";"Département des Antiquités grecques, étrusques et romaines"
cl020617788;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de fronton et de mascaron";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55090, Recto";"Département des Arts graphiques"
cl020138589;"Croquis de groupe central d'un fronton sculpté";"Chapu, Henri";;"RF 23151, 52; vol.24, p.438";"Département des Arts graphiques"
cl020581777;"Figure volant dans un décor de fronton";"Blondel, Merry-Joseph";;"RF 52542, Verso";"Département des Arts graphiques"
cl010275988;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3199; Ma 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010303117;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1847.1; Ma 1847; Utique 42";"Département des Antiquités grecques, étrusques et romaines"
cl020224882;"Tombeau mural avec gisant, surmonté d'un fronton";"Chassériau, Théodore";;"RF 26285, Recto; vol.25, p.283";"Département des Arts graphiques"
cl010276114;stèle;;;"LP 3258; Ma 2115";"Département des Antiquités grecques, étrusques et romaines"
cl020001554;"Quatre études pour la partie gauche d'un fronton Renaissance";"VINI Sebastiano";;"INV 984, Recto; NIII 21492; MA 12560; Inventaire italien, t.I U 399; vol.1, p.158";"Département des Arts graphiques"
cl010277300;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 833; Ma 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010277497;stèle;;;"Ma 3854";"Département des Antiquités grecques, étrusques et romaines"
cl010302999;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251747;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1498; Ma 1760.2; Ma 1760.02";"Département des Antiquités grecques, étrusques et romaines"
cl010275864;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1134; Ma 1849";"Département des Antiquités grecques, étrusques et romaines"
cl020025306;"Trois têtes, figure debout, de dos, et fronton";"Jongkind, Johan Barthold";;"RF 11643, 44; vol.23, p.178";"Département des Arts graphiques"
cl020143356;"Vaste paysage montagneux, et construction précédée d'un fronton";"ANONYME BOLONAIS XVIIè s";;"RF 23492, Recto; vol.24, p.481";"Département des Arts graphiques"
cl010277290;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 826; Ma 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010303231;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270600;"Tirage du fronton est du trésor de Siphnos à Delphes";;;"Gy 0088";"Département des Antiquités grecques, étrusques et romaines"
cl010252848;"stèle funéraire";;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"LL 105; Ma 177; N 122";"Département des Antiquités grecques, étrusques et romaines"
cl010278732;"couvercle d'urne";;;"Ma 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010303007;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1589.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277317;"stèle funéraire ; inscription";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Ma 3657; AO 22250";"Département des Antiquités grecques, étrusques et romaines"
cl020029677;"Page d'études : fronton, paysan, et études de chien";"Michallon, Achille Etna";;"RF 14199, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020228998;"Fronton d'une porte avec une Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 40; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020531320;"Aux grands hommes, la Patrie reconnaissante, (fronton sculpté)";"LEROUX Jean-Marie";1838;"6101 C/ Recto";"Département des Arts graphiques"
cl010275580;stèle;;;"Ma 1474";"Département des Antiquités grecques, étrusques et romaines"
cl020001574;"Encadrement architectural avec cariatides et fronton à coquille";"VINI Sebastiano";;"INV 995, Verso; NIII 21503; MA 12560; Inventaire italien, t.I U 410; vol.1, p.159";"Département des Arts graphiques"
cl020013059;"Ornement pour l'encadrement d'une fenêtre ou d'un fronton";"ANONYME FRANCAIS XVIIè s";;"INV 34054, Recto; NIII 29693; MA 12646; vol.14, p.113";"Département des Arts graphiques"
cl020138113;"Mise en place d'une composition pour un fronton";"Chapu, Henri";;"RF 23135, 143; vol.24, p.437";"Département des Arts graphiques"
cl020145244;"Elévation d'une façade, avec portail surmonté d'un fronton";"CONTANT D'IVRY Pierre";;"RF 38547, Verso; vol.30, p.121";"Département des Arts graphiques"
cl020201107;"Etude pour le fronton d'une porte, en façade";"ANONYME ITALIEN XVIè s";;"INV 11073, Recto; NIII 33482; LP 4633; vol.5, p.227";"Département des Arts graphiques"
cl020506910;"Toit d'une tourelle d'escalier et fronton d'une lucarne";"Isabey, Eugène";1870;"RF 51730, 9";"Département des Arts graphiques"
cl010479521;"Trophée d'armes à l'antique";"France ; Montpellier";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.26;"Service de l'Histoire du Louvre"
cl010091758;"Fragment de la partie inférieure du fronton";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 P";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros AJG 9; vol.26, p.160";"Département des Arts graphiques"
cl020140621;"Croquis d'un enfant allongé sur un demi-fronton circulaire";"Chapu, Henri";;"RF 23206, 87; vol.24, p.443";"Département des Arts graphiques"
cl020566956;"Etude d'après un fragment du fronton du Parthénon, Illyssos";"OSBERT Alphonse";;"RF 54143, 21; vol.35, p.69";"Département des Arts graphiques"
cl010302869;"stèle funéraire";;;"LL 104; Ma 121.3; N 50";"Département des Antiquités grecques, étrusques et romaines"
cl010303257;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2285.2; Ma 2285; MR 910";"Département des Antiquités grecques, étrusques et romaines"
cl010277295;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 829; Ma 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010279113;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"LP 221; Ma 817; N 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010277294;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 828; Ma 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010251521;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1557; Ma 1760.65";"Département des Antiquités grecques, étrusques et romaines"
cl010095622;"Projet de fronton pour le pavillon Lesdiguières";"Dumont, Augustin ; France";"1800 / 1900  (XIXe siècle)";"RF 4732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275582;"stèle ; inscription";;;"Ma 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010275870;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1139; Ma 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010275579;stèle;;;"Ma 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010276348;"stèle ; inscription";;;"MNC 414; Ma 2507";"Département des Antiquités grecques, étrusques et romaines"
cl020592740;"Decoration d'un fronton couronné de deux figures / Decoration d'un fronton dont le timpan est enrichi d'un sujet de figures";"SOUBEYRAN Pierre";1738;"L 339 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010277515;"stèle ; inscription";;;"Ma 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010316492;"Fronton semi-circulaire de panneau de moucharabieh";;"1800 / 1900  (XIXe siècle [?])";"AFI 1763 b";"Département des Arts de l'Islam"
cl010302867;"Stèle funéraire de Callistratos, fils de Démétrios";;;"LL 104; Ma 121.1; N 50";"Département des Antiquités grecques, étrusques et romaines"
cl020504403;"Etudes de frises décoratives d'un fronton de temple antique";"POMPON François";;"RF 49926, 24";"Département des Arts graphiques"
cl020627093;"Morceau de plaque gravée : Fronton et façade d'un bâtiment.";INCONNU;;"7794 C/ Verso";"Département des Arts graphiques"
cl010276923;"inscription ; stèle";;"-300 / -200  (IIIe s. av. J.-C.)";"MND 239; Ma 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010303777;"couvercle d'urne";;;"MND 2190; Ma 4102.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277009;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 212; Ma 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010303748;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1758; Ma 3933.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277306;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1279; Ma 3647";"Département des Antiquités grecques, étrusques et romaines"
cl020102881;"Projet de décoration d'un fronton avec Dieu entouré d'anges";"ANONYME ITALIEN XVIIè s";;"INV 12713, Recto; NIII 8142; MA 7644; vol.6, p.119";"Département des Arts graphiques"
cl020145246;"Elévation d'un retable de chapelle, avec colonnes et fronton";"BORROMINI Francesco";;"RF 38549, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020230876;"Etude de soubassement de fronton (?) à motif de taureau";"Flandrin, Hippolyte";;"RF 41430, 41; vol.31, p.68";"Département des Arts graphiques"
cl020232019;"Figure nue écartant les bras, au-dessus d'un fronton";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42240, Recto; Inv. français, t. XIII B 2251; vol.31, p.166";"Département des Arts graphiques"
cl020592615;"Plan de la moitié du grand fronton du Louvre.";"ANONYME XVIIIè s";1777;"L 337 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592616;"Construction du grand fronton de la colonade du Louvre.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010277042;"stèle funéraire";;271;"MND 422; Ma 3319";"Département des Antiquités grecques, étrusques et romaines"
cl010303195;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.2; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010277303;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 837; Ma 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010276000;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2906; Ma 1994";"Département des Antiquités grecques, étrusques et romaines"
cl020204318;"Deux figures assises sur un fronton encadrant un médaillon couronné";"ANONYME ITALIEN fin XVIIè s";;"INV 16892, Recto; NIII 18575; MA 12539; vol.7, p.291";"Département des Arts graphiques"
cl020606578;"Porte décorée de têtes de Méduse, surmontée par un fronton";"MAROT Jean";1764;"L 414 LR/180 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620234;"Profil d'entablement ionique couronné d'un fronton développé dans ses proportions";"NEUFFORGE Jean-François de";1768;"L 430 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010330318;"Elément fragmentaire de frise à fronton épigraphié";;"1100 / 1200  (XIIe siècle)";"OA 7937 f; AOD 792";"Département des Arts de l'Islam"
cl010303706;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279118;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 821; MR 978; N 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010279108;"stèle funéraire";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 702; Ma 812";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010275979;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3197; Ma 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010271457;stèle;"atelier d'Athènes";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010302868;"stèle funéraire";;;"LL 104; Ma 121.2; N 50";"Département des Antiquités grecques, étrusques et romaines"
cl020029499;"Etudes d'un fronton de temple antique, et de trois d'églises";"Michallon, Achille Etna";;"RF 14040, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020030805;"Etudes de fronton et de décoration murale avec l'Enlèvement d'Europe";"Masson, François";1796;"RF 14802, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020101811;"Anges tenant un cartouche : ornement pour le fronton d'une porte";"Zuccaro, Federico";;"INV 4556, Recto; NIII 26822; MA 12619; vol.2, p.263";"Département des Arts graphiques"
cl020504367;"Etude d'un décor en terre cuite vernissée pour un fronton";"POMPON François";;"RF 49926, 7";"Département des Arts graphiques"
cl020620233;"Profil d'entablement dorique couronné d'un fronton développé dans ses proportions";"NEUFFORGE Jean-François de";1768;"L 430 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010277034;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 2395; Ma 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010277884;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2192; Ma 4281";"Département des Antiquités grecques, étrusques et romaines"
cl010275471;stèle;;;"Ma 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010275983;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3214; Ma 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010303256;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2285.1; Ma 2285; MR 910";"Département des Antiquités grecques, étrusques et romaines"
