ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100733;"Triomphe de Scipion : les boeufs conduits au sacrifice et les éléphants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3524, Recto; NIII 2012; MA 1938; vol.2, p.103";"Département des Arts graphiques"
cl020100744;"Gestes de Scipion : Prise de Carthagène";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1532/1535;"INV 3535, Recto; NIII 1995; MA 1921; vol.2, p.104";"Département des Arts graphiques"
cl020100933;"Gestes de Scipion : la bataille de Zama";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3717, Recto; NIII 19991; MA 12547; vol.2, p.135";"Département des Arts graphiques"
cl020100934;"Gestes de Scipion : la bataille de Zama";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3718, Recto; NIII 1992; MA 1918; vol.2, p.135";"Département des Arts graphiques"
cl020100935;"Gestes de Scipion : la conférence de Scipion et d'Annibal";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3719, Recto; NIII 1993; MA 1919; vol.2, p.135";"Département des Arts graphiques"
cl020100936;"Gestes de Scipion : La prise de Carthagène";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3720, Recto; NIII 1994; MA 1920; vol.2, p.135";"Département des Arts graphiques"
cl020100937;"Gestes de Scipion : la prise du camp";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3721, Recto; NIII 1996; MA 1922; vol.2, p.135";"Département des Arts graphiques"
cl020100938;"Gestes de Scipion : la continence de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3722, Recto; NIII 1998; MA 1924; vol.2, p.135";"Département des Arts graphiques"
cl020100941;"Attaque d'un fort";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3725, Recto; NIII 7638; MA 7131; vol.2, p.136";"Département des Arts graphiques"
cl020100947;"Gestes de Scipion : la Montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3730, Recto; NIII 2009; MA 1935; vol.2, p.137";"Département des Arts graphiques"
cl020101001;"Gestes de Scipion : triomphe de Scipion et les boeufs conduits au sacrifice";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3780, Recto; NIII 24499; MA 12596; vol.2, p.146";"Département des Arts graphiques"
cl020201048;"Tête d'éléphant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11019, Recto; NIII 26124; MA 12612; vol.5, p.218";"Département des Arts graphiques"
cl020207243;"La Continence de Scipion";"Le Brun, Charles";;"INV 29480, Recto; NIII 12553; MA 10516; Guiffrey et Marcel G 6264; vol.12, p.173";"Département des Arts graphiques"
cl020207265;"La Continence de Scipion";"Le Brun, Charles";;"INV 29499, Recto; NIII 12572; MA 10516; Guiffrey et Marcel G 6265; vol.12, p.176";"Département des Arts graphiques"
cl020506406;"Le Combat du Tessin";"Ghisoni, Fermo";"vers 1550/1559";"RF 44339, Recto";"Département des Arts graphiques"
cl020507675;"Le Festin chez Syphax";"Ghisoni, Fermo";"vers 1550/1559";"RF 44340, Recto";"Département des Arts graphiques"
cl020508999;"L'Arrivée en Afrique";"Ghisoni, Fermo";"vers 1550/1559";"RF 51923, Recto";"Département des Arts graphiques"
