ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037653;vase;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32448; IT13s1";"Département des Antiquités égyptiennes"
cl010254989;coupe;"atelier d'Athènes 706";"vers -750";"A 509; CA 1";"Département des Antiquités grecques, étrusques et romaines"
cl010259800;œnochoé;;"vers -750";"CA 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010380264;"couvercle de pichet";;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010384963;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.19; A 558; S 506";"Département des Antiquités grecques, étrusques et romaines"
cl010384965;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4; A 548; S 511";"Département des Antiquités grecques, étrusques et romaines"
cl010506226;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 527.4";"Département des Antiquités grecques, étrusques et romaines"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010252296;pyxis;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.1; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010252309;pichet;;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010252463;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259730;coupe;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"CA 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010259775;coupe;"maître du Dipylon";"vers -760";"CA 1790";"Département des Antiquités grecques, étrusques et romaines"
cl010261081;œnochoé;;"vers -750";"CA 3452";"Département des Antiquités grecques, étrusques et romaines"
cl010263127;cratère;"peintre de Hirschfeld";"-740 / -730  (3e quart VIIIe s. av. J.-C.)";"CA 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010383885;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.5";"Département des Antiquités grecques, étrusques et romaines"
cl010385063;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 537; S 522";"Département des Antiquités grecques, étrusques et romaines"
cl010391583;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.11";"Département des Antiquités grecques, étrusques et romaines"
