ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011271;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3778";"Département des Antiquités égyptiennes"
cl010012088;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 10338";"Département des Antiquités égyptiennes"
cl010004747;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22182; MG 4683";"Département des Antiquités égyptiennes"
cl010011272;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"N 3782 A";"Département des Antiquités égyptiennes"
cl010007855;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2466";"Département des Antiquités égyptiennes"
cl010025339;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22260; MG 4761";"Département des Antiquités égyptiennes"
cl010340707;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 4715; ME 1047; I.E. 659; G 57";"Département des Antiquités égyptiennes"
cl010007852;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2465 (?); AF 334; Clot bey C 25 n°60";"Département des Antiquités égyptiennes"
cl010004435;"sarcophage de lézard ; figurine ; momie d'animal";;"-664 / -332  (Basse Époque)";"N 3775; E 2467";"Département des Antiquités égyptiennes"
cl010220170;Lézard;"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"JC 121 239 46; ENT 1999.51; 8767-4";"Service de l'Histoire du Louvre"
cl010101128;"Vase Lézard";"Manufacture de Sèvres";1767;"OA 11115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092740;Lézard;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5839";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010303;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3772 ?";"Département des Antiquités égyptiennes"
cl020003173;"Lézard marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2383, Recto; MI 312; NIII 35700; vol.1, p.399";"Département des Arts graphiques"
cl020003172;"Un lézard empalé par la gueule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2382, Recto; MI 311; NIII 35699; vol.1, p.399";"Département des Arts graphiques"
cl020209339;"Lézard de la Californie";"NOEL Alexandre Jean";;"INV 31472, Recto; NIII 34388; vol.13, p.81";"Département des Arts graphiques"
cl010092043;"Cérès et le lézard";"Italie Toscane Florence ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 1909";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061414;"Triple étude d'un lézard vert";"Boel, Pieter ; Pays-Bas du Sud";"après 1668";"INV 4015; B 1171";"Département des Peintures"
cl020598533;"Portrait de femme au lézard";"VORSTERMAN Lucas II";1660;"L 186 LR/116 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621407;"Portrait de femme au lézard";"VORSTERMAN Lucas II";1755;"L 351 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020622544;"Le hérisson, le lézard étoilé";"PINTZ Johann Georg";1733;"L 471 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010091214;"Une Jeune fille tenant un lézard mort";"Roman, Jean-Baptiste Louis ; France";1822;"LL 330; N 15567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536179;"Combat du cap Lézard, le 21 octobre 1707.";"SKELTON Joseph";;"887 FG/ Recto; G231";"Département des Arts graphiques"
cl020201050;"Chien en arrêt devant un lézard et un lapin";"ANONYME ITALIEN XVIè s";;"INV 11021, Recto; NIII 27104; MA 12622; vol.5, p.218";"Département des Arts graphiques"
cl020524708;"Un amour portant des outils et un lézard géant";"AUDRAN Gérard";;"564 C/ Recto";"Département des Arts graphiques"
cl010061686;"Fleurs, oiseaux, insectes et serpents, souris, lézard et grenouille";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1554; MR 869";"Département des Peintures"
cl010064364;"Fleurs et fruits sur une corniche de pierre, avec souris et lézard";"Os, Jan van ; Pays-Bas";1771;"INV 1678; MR 2593";"Département des Peintures"
cl010340706;"sarcophage d'animal ; figurine";;"-664 / -332  (Basse Époque)";"E 4714; ME 69";"Département des Antiquités égyptiennes"
cl010021846;"pendentif ; perle ; collier";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"AF 12655; N 1854; Salt n°991; N 1859; Drovetti n°257; N 1858; AF 2799";"Département des Antiquités égyptiennes"
cl010003773;vase;;"-3600 / -3300  (Nagada II)";"E 25225";"Département des Antiquités égyptiennes"
cl010180087;"bague ; cachet";;"-1500 / -1100  (Médio-élamite)";"SB 6280; K 411";"Département des Antiquités orientales"
cl010014333;figurine;;"-664 / -332  (Basse Époque)";"E 5805";"Département des Antiquités égyptiennes"
