ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010410371;Chevron;;;"AD 7020/2; AD 7020; UCAD 7020/2";"Département des Arts de l'Islam"
cl010410372;Chevron;;;"AD 7020/3; AD 7020; UCAD 7020/3";"Département des Arts de l'Islam"
cl010022083;bouteille;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14587";"Département des Antiquités égyptiennes"
cl010274714;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"KLa 35";"Département des Antiquités grecques, étrusques et romaines"
cl010044522;"panier ; gobelet ; fragment";;"700 / 799 (?)  (début époque islamique [?])";"E 30892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372205;perle;;;"E 22929; Curtis n°430";"Département des Antiquités égyptiennes"
cl010001028;flacon;;"641 / 1952  (époque islamique)";"AF 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051887;bandeau;;"395 / 641  (époque byzantine)";"E 32592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000687;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001283;"étui à kohol";;"395 / 641  (époque byzantine)";"E 10673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022733;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16439";"Département des Antiquités égyptiennes"
cl010037121;assiette;;"284 / 641  (Bas Empire ; époque byzantine)";"E 27984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044881;indéterminé;;"-30 / 750  (époque romaine ; époque byzantine ; Califat rashidun ; Omeyyades)";"AF 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049086;frise;;"600 / 799  (époque byzantine)";"AF 4751; X 3223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049197;sceau;;"395 / 641 (?)  (époque byzantine [?])";"E 24472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010215287;vase;;"-4000 / -3500  (Suse I)";"A 6598";"Département des Antiquités orientales"
cl010215292;vase;;"-4000 / -3500  (Suse I)";"A 6894";"Département des Antiquités orientales"
cl010154382;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30018; M. 1360";"Département des Antiquités orientales"
cl010044471;"lampe de type syro palestinien";;"395 / 641 (?)  (époque byzantine [?])";"E 29946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153456;"stèle ; ex-voto";;;"AO 29089; CIS 1586; SM 2161";"Département des Antiquités orientales"
cl010043488;lampe;;"395 / 641  (époque byzantine)";"E 32760";"Département des Arts de Byzance et des Chrétientés en Orient"
