ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014947;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4696";"Département des Antiquités égyptiennes"
cl010010240;figurine;;"-664 / -332  (Basse Époque)";"E 14722";"Département des Antiquités égyptiennes"
cl010006267;figurine;;"-664 / -332  (Basse Époque)";"E 2418; N 4378; Clot bey C 25 n°13";"Département des Antiquités égyptiennes"
cl010009395;statue;;;"E 20001; MG 2502";"Département des Antiquités égyptiennes"
cl010012560;figurine;;"-664 / -332  (Basse Époque)";"E 3659";"Département des Antiquités égyptiennes"
cl010009858;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4966";"Département des Antiquités égyptiennes"
cl010007396;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 14227";"Département des Antiquités égyptiennes"
cl010010241;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3634";"Département des Antiquités égyptiennes"
cl010010343;figurine;;"-664 / -332  (Basse Époque)";"N 5139";"Département des Antiquités égyptiennes"
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
cl010013030;figurine;;"-664 / -332  (Basse Époque)";"E 3719";"Département des Antiquités égyptiennes"
cl010021765;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 20343; MG 2844";"Département des Antiquités égyptiennes"
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
cl010012577;figurine;;"-664 / -332  (Basse Époque)";"E 3757";"Département des Antiquités égyptiennes"
cl010024390;"relief mural ; montant de porte";;"-1480 / -1425  (Thoutmosis III)";"E 11218";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010007074;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 14719";"Département des Antiquités égyptiennes"
cl010363942;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 31";"Département des Antiquités égyptiennes"
cl010363940;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 29";"Département des Antiquités égyptiennes"
cl010010911;figurine;;"-664 / -332  (Basse Époque)";"E 3808";"Département des Antiquités égyptiennes"
