ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020566447;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29804 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566448;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29805 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566449;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29806 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566450;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29807 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566451;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29808 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566452;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29909 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566453;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29910 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566454;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29811 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020613691;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613696;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613697;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613698;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613702;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613703;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613704;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613705;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613706;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613707;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613708;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613709;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613710;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613711;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613712;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613713;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613714;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613715;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613716;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613717;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613718;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613719;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613720;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613721;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613722;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613723;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613724;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613725;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613726;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613727;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613728;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613729;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613730;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613731;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613732;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613734;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613735;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613736;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613737;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613738;"Sans titre";"PFEFFEL Johann Andreas";1740;"L 323 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
