ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031345;"figurine ; perruque";;"-1550 / -1069  (Nouvel Empire)";"E 11341";"Département des Antiquités égyptiennes"
cl010005248;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 14734";"Département des Antiquités égyptiennes"
cl010006610;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 17215";"Département des Antiquités égyptiennes"
cl010004962;"cuiller à fard à la nageuse ; cuiller à fard en cartouche";;"-1390 / -1352  (Amenhotep III)";"N 1704; LP 324";"Département des Antiquités égyptiennes"
cl010006726;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1748";"Département des Antiquités égyptiennes"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
cl010005088;statuette;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 22912; Curtis n°413";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010005521;statue;;"-1352 / 1950 (?)  (époque amarnienne [?])";"E 17448";"Département des Antiquités égyptiennes"
cl010006693;"serviteur funéraire";;"-1390 / -1352  (Amenhotep III)";"E 11107";"Département des Antiquités égyptiennes"
cl010007420;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"AF 2773";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010008388;statue;;"-1352 / -1330  (époque amarnienne)";"E 14695; AF 1700";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010010763;"ostracon figuré";;"-1136 / -1129  (Ramsès VII)";"N 497; Drovetti n°316";"Département des Antiquités égyptiennes"
cl010010688;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 6; N 123; AF 105; LP 1643; Mimaut n°423";"Département des Antiquités égyptiennes"
cl010006208;vase;;"-1295 / -1069  (époque ramesside)";"E 17355";"Département des Antiquités égyptiennes"
cl010025386;"Stèle d'Abnioutef";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"C 265; C 296; E 3468; Fould n°13";"Département des Antiquités égyptiennes"
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010005882;"coffret ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 14374";"Département des Antiquités égyptiennes"
cl010016502;stèle;;"-1295 / -1069  (époque ramesside)";"E 13062; CM 47; 143341 MNW";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
