ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521216;L'économe;"LE BAS Jacques Philippe";1754;"6106 LR/ Recto; 12012; vol.3, p.44";"Département des Arts graphiques"
cl020521217;L'économe;"LE BAS Jacques Philippe";;"6107 LR/ Recto; 13886; vol.3, p.44";"Département des Arts graphiques"
cl020594478;"Victor Tristant, Econome du Château Royal de Bicêstre";"BARON Claude";;"L 73 LR/765 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020521170;"Les amusements de la vie privée";"SURUGUE Louis";1747;"6060 LR/ Recto; 1568a; vol.3, p.43";"Département des Arts graphiques"
cl020521171;"Les amusements de la vie privée";"SURUGUE Louis";1747;"6061 LR/ Recto; 14067; vol.3, p.43";"Département des Arts graphiques"
cl020107755;"Homme dictant une lettre à son secrétaire";"Rembrandt, Harmensz. van Rijn";;"INV 22889, Recto; NIII 8643; MA 8162; Hollandais H 1178; vol.9, p.391";"Département des Arts graphiques"
cl010001906;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9938";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl020509874;"26 décembre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1030, Recto; Inventaire Autographes C 1030";"Département des Arts graphiques"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010001769;"étiquette de momie en palette";;205;"E 9627; R 545";"Département des Antiquités égyptiennes"
cl010025376;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 13074; CM 59";"Département des Antiquités égyptiennes"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 11; N 347; CC 92";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010051087;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 3; R 96; RE 48; RE 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051058;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 38; RE 7; RE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020508002;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.156, Recto; Inventaire Le Brun, t. II M 2622";"Département des Arts graphiques"
cl020514856;"Projet pour une statue du pape Paul V Borghese";"Cordier, Nicolas";"vers 1610/1611";"RF 54588, Recto";"Département des Arts graphiques"
