ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002771;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19763; MG 2264";"Département des Antiquités égyptiennes"
cl010010690;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9147";"Département des Antiquités égyptiennes"
cl010374510;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34013";"Département des Antiquités égyptiennes"
cl010341161;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"MG 11121; 1969-668";"Département des Antiquités égyptiennes"
cl010374512;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34014";"Département des Antiquités égyptiennes"
cl010014937;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3992 B";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010010501;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 2517; Clot bey C 27-28 n°2";"Département des Antiquités égyptiennes"
cl010337053;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25341";"Département des Antiquités égyptiennes"
cl010375998;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34453";"Département des Antiquités égyptiennes"
cl010336956;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 27";"Département des Antiquités égyptiennes"
cl010336936;"figurine d'Isis";;"100 / 200  (époque romaine)";257;"Département des Antiquités égyptiennes"
cl010337419;"figurine d'Isis";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";510;"Département des Antiquités égyptiennes"
cl010336903;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.69.2.81;"Département des Antiquités égyptiennes"
cl010336968;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 30";"Département des Antiquités égyptiennes"
cl010336958;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 42";"Département des Antiquités égyptiennes"
cl010337673;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 33591";"Département des Antiquités égyptiennes"
cl010337601;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 28";"Département des Antiquités égyptiennes"
cl010337322;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.1923.2.139;"Département des Antiquités égyptiennes"
cl010005593;"figurine d'Isis Aphrodite ; figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"E 20739; EG 694; MG 3240";"Département des Antiquités égyptiennes"
cl010374530;"figurine d'Osiris ; figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34015";"Département des Antiquités égyptiennes"
cl010005629;"figurine d'Isis impudique ; figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20738; MG 3239";"Département des Antiquités égyptiennes"
cl010033420;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4329; N 4489 ERR";"Département des Antiquités égyptiennes"
cl010032597;"figurine d'Isis allaitant ; statue";;"-664 / -525  (XXVIe dynastie)";"N 466; LP 1146";"Département des Antiquités égyptiennes"
cl010336915;"figurine d'Isis allaitant";;;"ME 386";"Département des Antiquités égyptiennes"
cl010010779;"figurine d'Isis serpent";;"-30 / 395 (?)  (époque romaine [?])";"E 745; N 4185; Clot bey C 16 n°96";"Département des Antiquités égyptiennes"
cl010336969;"figurine d'Isis allaitant";;;"E 19764; MG 2265";"Département des Antiquités égyptiennes"
cl010004636;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17152";"Département des Antiquités égyptiennes"
cl010004663;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19762; MG 2263";"Département des Antiquités égyptiennes"
cl010004664;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19765; MG 2266";"Département des Antiquités égyptiennes"
cl010337046;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 93";"Département des Antiquités égyptiennes"
cl010010778;"figurine d'Isis serpent";;"-664 / -332  (Basse Époque)";"N 4186 A";"Département des Antiquités égyptiennes"
cl010018098;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 7992";"Département des Antiquités égyptiennes"
cl010004923;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25152";"Département des Antiquités égyptiennes"
cl010006531;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20742 B; EG 696; MG 3243";"Département des Antiquités égyptiennes"
cl010016857;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 10413";"Département des Antiquités égyptiennes"
