ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537177;"Portrait de jeune homme";"WEBER Frédéric";;"551 C/ Recto";"Département des Arts graphiques"
cl020537178;"a : Clothaire I er b : Caribert";"WEBER Frédéric";;"1442 FG/ Recto; G731";"Département des Arts graphiques"
cl020537179;"a : Clothaire b : Chilpéric I er";"WEBER Frédéric";;"1443 FG/ Recto; G732";"Département des Arts graphiques"
cl020537180;"Philippe V le Long";"WEBER Frédéric";;"1464 FG/ Recto; G751";"Département des Arts graphiques"
cl020537181;"a : René d'Anjou (Le Bon) b : Jeanne II, reine de Naples";"WEBER Frédéric";;"1496 FG/ Recto; G780; 6146/780";"Département des Arts graphiques"
cl020537182;"a : Nemours (Charles-Emmanuel de Savoie duc de) b : Catherine de Bourbon, princesse de Navarre";"WEBER Frédéric";;"1569 FG/ Recto; G847; 6146/847";"Département des Arts graphiques"
cl020537183;"a : Saint Vincent de Paul b : Arnaud d'Andilly (Robert) théologien.";"WEBER Frédéric";;"1618 FG/ Recto; G892";"Département des Arts graphiques"
cl020537184;"Sainctot (Nicolas), seigneur de Vemars";"WEBER Frédéric";;"1704 FG/ Recto; G969";"Département des Arts graphiques"
cl020537185;"Alberoni (Jules) ; cardinal";"WEBER Frédéric";;"1712 FG/ Recto; G976; 6146/976";"Département des Arts graphiques"
cl020537186;"a : Aguesseau (Henri-François d') ; chancelier de France Montesquieu (Charles de Secondat)";"WEBER Frédéric";;"1736 FG/ Recto; G998; 6146/998";"Département des Arts graphiques"
cl020537187;"a : Dalembert (Jean le Rond), géomètre b : Laharpe (Jean-François de), littérateur";"WEBER Frédéric";;"46 FG/ Recto; G1039; 6146/1039";"Département des Arts graphiques"
cl020537188;"Sartine (De), Lieutenant-Général de la Police";"WEBER Frédéric";;"49 FG/ Recto; G1041; 6146/1041";"Département des Arts graphiques"
cl020537189;"a : Schulemberg (Jean de) b : Estrades (Godefroy, comte d')";"WEBER Frédéric";;"507 FG/ Recto; G1453; 6146/1453";"Département des Arts graphiques"
cl020537190;"a : Latour Maubourg (marquis de) b : Mirepoix (Pierre de Levis duc de)";"WEBER Frédéric";;"519 FG/ Recto; G1464; 6146/1464";"Département des Arts graphiques"
cl020537191;"a : Brissac (duc de) b : Armentières (marquis de) Louis de Brienne de Conflans";"WEBER Frédéric";;"521 FG/ Recto; G1466; 6146/1466";"Département des Arts graphiques"
cl020537192;"a : Nicolaï (chevalier de) b : Fitz-James (duc de)";"WEBER Frédéric";;"524 FG/ Recto; G1469; 6146/1469";"Département des Arts graphiques"
cl020537193;"Jeanne 1 ère, Reine de Naples et de Sicile";"WEBER Frédéric";;"575 FG/ Recto; G1514; 6146/1514";"Département des Arts graphiques"
cl020537194;"a : Balde (Pietro) ; juris consulte b : Bartole ; Jurisconsulte";"WEBER Frédéric";;"576 FG/ Recto; G1515; 6146/1515";"Département des Arts graphiques"
cl020537195;"Jules Romain";"WEBER Frédéric";;"590 FG/ Recto; G1528; 6146/1528";"Département des Arts graphiques"
cl020537196;"a : Breteuil (François-Victor Le Tonnelier) b : Angervilliers (Prosper-Nicolas) Seigneur d'";"WEBER Frédéric";;"6 FG/ Recto; G1002; 6146/1002";"Département des Arts graphiques"
cl020537197;"a : Bourbon (Comte de Soissons et d'Enghien) b : Saint-Mégrin (seigneur de)";"WEBER Frédéric";;"612 FG/ Recto; G1548; 6146/1548";"Département des Arts graphiques"
cl020537198;"Marie-Adélaide de Savoie";"WEBER Frédéric";;"665 FG/ Recto; G1596; 6146/1596";"Département des Arts graphiques"
cl020537199;"Vendôme (Marie-Anne de Bourbon) Mademoiselle d'Enghien";"WEBER Frédéric";;"668 FG/ Recto; G1599; 6146/1599";"Département des Arts graphiques"
cl020537200;"Marie Leczinska, Reine de France";"WEBER Frédéric";;"678 FG/ Recto; G1607; 6146/1607";"Département des Arts graphiques"
cl020537201;Canova;"WEBER Frédéric";;"701 FG/ Recto; G1628; 6146/1628";"Département des Arts graphiques"
cl020537202;"Orléans (Louise-Marie-Adélaïde de Bourbon, duchesse d')";"WEBER Frédéric";;"706 FG/ Recto; G1632; 6146/1632";"Département des Arts graphiques"
cl020537203;"Princesse de Lamballe";"WEBER Frédéric";;"707 FG/ Recto; G1633; 6146/1633";"Département des Arts graphiques"
cl020537204;"Joséphine-Marie-Françoise Tascher de La Pagerie";"WEBER Frédéric";;"717 FG/ Recto; G1642; 6146/1642";"Département des Arts graphiques"
cl020537205;"Monge (Gaspard) comte de Pélus";"WEBER Frédéric";;"730 FG/ Recto; G1654; 6146/1654";"Département des Arts graphiques"
cl020537206;"Casimir Périer";"WEBER Frédéric";;"762 FG/ Recto; G1683; 6146/1683";"Département des Arts graphiques"
cl020537207;"Mirabeau (comte de)";"WEBER Frédéric";;"78 FG/ Recto; G1067; 6146/1067";"Département des Arts graphiques"
cl020537208;"a : Navarre (Pierre de) Comte de Mortain ou Mortagne b : Alençon (Catherine d') Comtesse de Mortain ou Mortagne";"WEBER Frédéric";;"784 FG/ Recto; G1702; 6146/1702";"Département des Arts graphiques"
