ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219530;bouteille;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 4271; 6073; 6083; 223; 6066";"Service de l'Histoire du Louvre"
cl010219596;figurine=statuette;"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 7649; OA 12072";"Service de l'Histoire du Louvre"
cl010219597;figurine=statuette;;"1485 / 1615  (Renaissance)";"CN 3014; 3218";"Service de l'Histoire du Louvre"
cl010100360;"Petite bouteille à panse globulaire";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116522;"Bouteille à long col à deux passants";;"1800 / 1900  (XIXe siècle)";"R 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101934;"Vase à trois anses";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096710;"Tête de taureau avec des cornes";;;"MR 2385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114385;"Statuette : Chien assis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2402; ADL 7607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105348;"Vase à balustre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1828; MNC 7072 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111192;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 9344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098544;"Plaque de poële rectangulaire : Armoiries de Lorraine";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114386;"Pot à anse couvert, ajouré et à double fond (chaufferette ?)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"MRR 112; ADL 7608; V 18 n° 725; N 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098490;"Pot fermé à deux anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099721;"Plat circulaire : ange debout tenant un écu armorié";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
