ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121599;"Cavalier médiéval, et étude d'après l'antique";"Delacroix, Eugène";;"RF 9144, 12; vol.22, p.354";"Département des Arts graphiques"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl020598437;"Sainte Marie-Madeleine";"TROYEN Jan van";1660;"L 186 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598441;"Il Bravo";"TROYEN Jan van";1660;"L 186 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598443;"Scène allégorique";"TROYEN Jan van";1660;"L 186 LR/26 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598455;"Faune et Cupidon";"TROYEN Jan van";1660;"L 186 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598457;"Phaéton et le char du soleil";"TROYEN Jan van";1660;"L 186 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598520;"Ecce Homo";"TROYEN Jan van";1660;"L 186 LR/103 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598523;"Portrait du fils de Francesco Filetto en Saint Sebastian";"TROYEN Jan van";1660;"L 186 LR/106 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598552;"La Déposition du Christ";"TROYEN Jan van";1660;"L 186 LR/135 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598560;"Résurrection du fils de la veuve de Naïm";"TROYEN Jan van";1660;"L 186 LR/143 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598561;"Adam, Ève et leurs enfants";"TROYEN Jan van";1660;"L 186 LR/144 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598592;"Portrait d'un garçon avec une couronne de vigne et une flûte";"TROYEN Jan van";1660;"L 186 LR/175 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598619;"Daniel dans la fosse aux lions";"TROYEN Jan van";1660;"L 186 LR/202 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598648;"Portrait d'homme";"TROYEN Jan van";1660;"L 186 LR/231 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598661;"Ecce Homo";"TROYEN Jan van";1660;"L 186 LR/244 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621314;"Frontispice illustré : portrait allégorique de Léopold-Guillaume de Habsbourg";"TROYEN Jan van";1755;"L 351 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621327;"Un philosophe";"TROYEN Jan van";1755;"L 351 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621333;"Les trois philosophes";"TROYEN Jan van";1755;"L 351 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621337;"Scène allégorique";"TROYEN Jan van";1755;"L 351 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621341;"Saint Sébastien";"TROYEN Jan van";1755;"L 351 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621368;"Portrait d'un homme";"TROYEN Jan van";1755;"L 351 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621370;"Portrait de Gian Giacomo Bartolotti";"TROYEN Jan van";1755;"L 351 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621380;"Le Christ et la Femme adultère";"TROYEN Jan van";1755;"L 351 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621415;"Portrait de femme";"TROYEN Jan van";1755;"L 351 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621436;"L'adoration des mages";"TROYEN Jan van";1755;"L 351 LR/125 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621437;"Résurrection du fils de la veuve de Naïm";"TROYEN Jan van";1755;"L 351 LR/126 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621475;"L'été - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/164 Recto; vol.9, p.57";"Département des Arts graphiques"
