ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016658;"miroir à manche en massue";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 332 A; N 1483; Clot bey C 22 n°286";"Département des Antiquités égyptiennes"
cl010019483;"miroir à manche en massue";;;"E 332 B; N 1481; AF 2865; Clot bey C 22 n°287";"Département des Antiquités égyptiennes"
cl010016892;"miroir en disque aplati ; miroir à manche en massue";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11042";"Département des Antiquités égyptiennes"
cl010257581;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1742; Cp 7166";"Département des Antiquités grecques, étrusques et romaines"
cl010257616;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1776; Cp 7171";"Département des Antiquités grecques, étrusques et romaines"
cl010258122;miroir;;;"Br 3816; MND 391";"Département des Antiquités grecques, étrusques et romaines"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010256399;"Trésor de Boscoreale : miroir";;;"Bj 2160; MNC 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257566;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1727; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010274443;œnochoé;"peintre cérétain de Bruxelles R 273";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 444; Cp 1213";"Département des Antiquités grecques, étrusques et romaines"
