ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104436;"Redingote grise de l'Empereur Napoléon Ier";Anonyme;"avant 1815";"MS 199; INV 5023 I; CA 16; P 601 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105140;"Cassette de voyage de Napoléon Ier";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 308; INV 6737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105139;"Eperon de Napoléon Ier";;1812;"MS 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104437;"Cheveux de l'Empereur Napoléon Ier coupés au début de 1814 par M. Duplan, son coiffeur";Anonyme;1814;"MS 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114728;"Deux paires de pistolets de Napoléon Ier";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096622;"Statuette : Napoléon Ier";"Damerat, François";;"MR 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114729;"Deux paires de pistolets de Napoléon Ier";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105005;"Statuette : Napoléon Ier";"Jeannest, Louis-François";1812;"OA 11365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
