ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113123;Andromaque;"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 1454, Recto; Inv. français, t. XIII B 2063; vol.19, p.115";"Département des Arts graphiques"
cl020110974;"Pyrrhus et Andromaque";"Guérin, Pierre-Narcisse";;"MI 587, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020504107;"Etude pour 'Andromaque'";"Prud'hon, Pierre-Paul";;"REC 94, Verso; Inv. français, t. XIII B 2072";"Département des Arts graphiques"
cl020226940;"Hector et Andromaque";"Romney, George";"vers 1773/1776";"RF 27897.56, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020110978;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590.BIS, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110975;"Pyrrhus et Andromaque";"Guérin, Pierre-Narcisse";;"MI 588, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110979;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590.TER, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110977;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110993;"Etude de la tête d'Andromaque";"Guérin, Pierre-Narcisse";;"MI 591, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020550789;Andromaque;"REVEIL Etienne Achille";;"20271 LR/ Recto; 15495; vol.9, p.22";"Département des Arts graphiques"
cl020228769;"Enée rencontrant Andromaque (?)";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 29243, Recto; vol.25, p.466";"Département des Arts graphiques"
cl010094988;Andromaque;"Milhomme, François Dominique Aimé ; France";1800;"RF 3521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034520;"Adieux d'Andromaque et d'Hector";"ECOLE FRANCO-SUISSE";;"RF 31010, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020550568;"Pyrrhus et Andromaque";PELICIER;;"20050 LR/ Recto; 15482; vol.9, p.15";"Département des Arts graphiques"
cl020502907;"Figure de femme ; Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 588, Verso";"Département des Arts graphiques"
cl020039446;"Les adieux d'Hector et d'Andromaque";"Vien, Joseph-Marie";;"RF 31693, Recto; vol.27, p.45";"Département des Arts graphiques"
cl020043554;"Etude pour Andromaque ; reprises";"LEIGHTON Frederick";;"RF 39663, Recto; JDP 196; LUX 1510; vol.32, p.15";"Département des Arts graphiques"
cl010065588;"Andromaque et Pyrrhus";"Guérin, Pierre-Narcisse ; France";1810;"INV 5183; L 3780";"Département des Peintures"
cl020205651;"Décoration de plafond : Les adieux d'Hector et d'Andromaque";"ANONYME ITALIEN fin XVIIè s";;"INV 18149, Recto; NIII 33835; vol.7, p.488";"Département des Arts graphiques"
cl010368544;"Andromaque au tombeau d'Hector";"Taillasson, Jean Joseph ; France";;"B 986 A";"Département des Peintures"
cl010054973;"Pélée et Andromaque";"Granger, Jean-Pierre ; France";"1800 / 1900  (XIXe siècle)";"INV 5016; L 4005";"Département des Peintures"
cl020536485;"Les adieux d'Hector et d'Andromaque";"TARDIEU Nicolas Henri";;"914 C/ Recto";"Département des Arts graphiques"
cl010062207;"Les adieux d'Hector et d'Andromaque";"Coypel, Antoine ; France";"vers 1718";"INV 3550; MR 1419";"Département des Peintures"
cl010061986;"Les Adieux d'Hector et d'Andromaque";"Vien, Joseph-Marie ; France";1786;"INV 8427; MR 2669";"Département des Peintures"
cl010052755;"Andromaque évanouie dans les bras de ses femmes à la vue d'Hector traîné au char d'Achille";"Palmerini, Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"INV 7083; L 3515";"Département des Peintures"
cl020110996;"La figure d'Oreste, debout et drapée";"Guérin, Pierre-Narcisse";;"MI 593, Recto; vol.18, p.55";"Département des Arts graphiques"
cl010104576;"Groupe en biscuit de porcelaine : Hector et Andromaque";"Manufacture de Sèvres";1808;"OA 5325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110994;"Etude de la figure de Pyrrhus";"Guérin, Pierre-Narcisse";;"MI 592, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020110995;"Etude de la figure de Pyrrhus";"Guérin, Pierre-Narcisse";;"MI 592.BIS, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020110997;"La figure d'Oreste nue";"Guérin, Pierre-Narcisse";;"MI 593.BIS, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020110976;"Etude de la figure d'Hermione et croquis de la figure de Pyrrhus";"Guérin, Pierre-Narcisse";;"MI 589, Recto; vol.18, p.54";"Département des Arts graphiques"
cl010061833;"La douleur et les regrets d'Andromaque sur le corps d'Hector";"David, Jacques-Louis ; France";1783;"DL 1969 1; MR 1433";"Département des Peintures"
cl020553689;"Personnage assis, drapé, de trois quarts à droite, un enfant (?) contre lui";"David, Jacques-Louis";"Vers 1775/1780";"RF 54390.BIS, Recto";"Département des Arts graphiques"
cl020036395;"Scène de l'histoire antique";"Gérard, François";;"RF 35640, Recto; vol.28, p.88";"Département des Arts graphiques"
cl010099609;"Plaque : Arrivée d'Enée en Epire (où il est accueilli par Andromaque et Helenus), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514354;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54373, Recto";"Département des Arts graphiques"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl020024656;"Notes manuscrites et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 27; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020503989;"Etude pour la Justice et la Vengeance divine poursuivant le crime";"Prud'hon, Pierre-Paul";;"REC 94, Recto; Inv. français, t. XIII B 2072";"Département des Arts graphiques"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl020230324;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41150, Recto; Inventaire italien, t. IV R 579; vol.31, p.16";"Département des Arts graphiques"
cl020230325;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41151, Recto; Inventaire italien, t. IV R 580; vol.31, p.16";"Département des Arts graphiques"
cl020230326;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41152, Recto; Inventaire italien, t. IV R 581; vol.31, p.16";"Département des Arts graphiques"
cl020514373;"Vénus et Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54392, Recto";"Département des Arts graphiques"
cl020036394;"Hector sur son lit de mort";"Gérard, François";;"RF 35639, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020114803;"Le Départ d'Hector";"David, Jacques-Louis";1812;"RF 1919, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020212840;"Mort de Priam";"Guérin, Pierre-Narcisse";;"INV 27030, Recto; NIII 33350; vol.11, p.212";"Département des Arts graphiques"
cl020002613;"Achille traine autour des murs de Troie le corps d'Hector attaché à son char";"TESTA Pietro";;"INV 1896, Recto; NIII 966; MA 942; vol.1, p.311";"Département des Arts graphiques"
cl020031807;"Frontispice pour le second livre de l'Histoire de la Reine Arthémise";"Caron, Antoine";;"RF 29728.BIS1, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020115215;"Achille devant sa tente, Hector et Andromède, Pâris tuant Palamède";"Maître de Coëtivy";;"RF 2143, Recto; Primitifs des Pays-Bas P 50; vol.19, p.179";"Département des Arts graphiques"
cl020115219;"Destruction de Troie";"Maître de Coëtivy";;"RF 2147, Recto; Primitifs des Pays-Bas P 54; vol.19, p.179";"Département des Arts graphiques"
cl020017841;"La Peinture";"Prud'hon, Pierre-Paul";"vers 1800/1805";"RF 4235, Recto; Inv. français, t. XIII B 2066; vol.20, p.190";"Département des Arts graphiques"
cl020599206;"Portrait du baron Dominique Vivant Denon dans son cabinet de travail";"Prud'hon, Pierre-Paul";"Vers 1813";"RF 55293, Recto";"Département des Arts graphiques"
cl010090792;"Jean Racine (1639-1699) écrivain";"Boizot, Louis Simon ; France";1787;"ENT 1987.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061144;"Vue de la Grande Galerie du Louvre, 1841";"Fraser, Patrick Allan ; Ecosse";1841;"RF 1989 38";"Département des Peintures"
cl010272825;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3394";"Département des Antiquités grecques, étrusques et romaines"
