ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256747;"applique de bijou";;"-530 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 3";"Département des Antiquités grecques, étrusques et romaines"
cl010344510;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574 ;"Département des Antiquités grecques, étrusques et romaines"
cl010344507;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574;"Département des Antiquités grecques, étrusques et romaines"
cl010344508;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574;"Département des Antiquités grecques, étrusques et romaines"
cl010344509;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574;"Département des Antiquités grecques, étrusques et romaines"
cl010256031;"applique de bijou";;;"Bj 16; MNC 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010308277;"élément de bijou ; applique";;;"S 7279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010358965;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4291; 57806";"Département des Antiquités orientales"
cl010358964;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57805 b";"Département des Antiquités orientales"
cl010358963;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57805 a";"Département des Antiquités orientales"
cl010256945;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 5";"Département des Antiquités grecques, étrusques et romaines"
cl010256841;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 4";"Département des Antiquités grecques, étrusques et romaines"
cl010255557;"applique de bijou";;;"Bj 10; MND 611";"Département des Antiquités grecques, étrusques et romaines"
cl010256830;"applique de bijou";;"-625 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 39; MNC 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010255642;"applique de bijou";;;"Bj 11; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010255744;"applique de bijou";;;"Bj 12; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010257012;"applique de bijou";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 6; MNC 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010257098;"applique de bijou";;;"Bj 687";"Département des Antiquités grecques, étrusques et romaines"
cl010257266;"applique de bijou";;;"Bj 84";"Département des Antiquités grecques, étrusques et romaines"
cl010256346;"applique de bijou ; applique de vêtement";;;"Bj 21";"Département des Antiquités grecques, étrusques et romaines"
cl010279549;"figurine ; applique de bijou";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 224; MI 37";"Département des Antiquités grecques, étrusques et romaines"
cl010412986;"applique de bijou";;;"S 10977";"Département des Antiquités grecques, étrusques et romaines"
cl010257157;"applique de bijou";;"100 / 200  (IIe s. ap. J.-C. [?])";"Bj 736";"Département des Antiquités grecques, étrusques et romaines"
cl010257275;"applique de bijou";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 9";"Département des Antiquités grecques, étrusques et romaines"
cl010256243;"applique de bijou ; applique de vêtement";;;"Bj 20";"Département des Antiquités grecques, étrusques et romaines"
cl010412985;"applique de bijou";;;"S 10976";"Département des Antiquités grecques, étrusques et romaines"
cl010256748;"applique de bijou ; applique de vêtement";;;"Bj 30; MND 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010360023;"bijou ; applique ; bouton";;"-3300 / -1150  (Bronze)";"4291; 57717";"Département des Antiquités orientales"
cl010256704;"applique de bijou ; applique de vêtement";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 26";"Département des Antiquités grecques, étrusques et romaines"
cl010256693;"applique de bijou ; applique de vêtement";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 25";"Département des Antiquités grecques, étrusques et romaines"
cl010263430;"élément de bijou ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010256818;"applique de bijou ; élément de mobilier";;;"Bj 37";"Département des Antiquités grecques, étrusques et romaines"
cl010292519;"applique de vêtement";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4594.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292518;"applique de vêtement";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4594.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256408;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.10; NIII 1733; S 1209; S 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010252889;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.16; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252890;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.15; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252894;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.19; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252924;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.21; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252917;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.18; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252919;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.17; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252925;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.20; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl010256419;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.9; NIII 1732; S 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010237159;applique;;;"AO 7005";"Département des Antiquités orientales"
cl010256781;"applique de vêtement";;;"Bj 33";"Département des Antiquités grecques, étrusques et romaines"
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281929;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 895";"Département des Antiquités grecques, étrusques et romaines"
cl010281927;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2176 bis; MNE 893";"Département des Antiquités grecques, étrusques et romaines"
cl010256481;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2244; MNE 87";"Département des Antiquités grecques, étrusques et romaines"
cl010256954;"collier ; applique de vêtement";;;"Bj 507";"Département des Antiquités grecques, étrusques et romaines"
cl010145297;bijou;;;"AO 20638";"Département des Antiquités orientales"
cl010257092;"applique de vêtement";;"1900 / 2000  (XXe s. ap. J.-C.)";"Bj 681";"Département des Antiquités grecques, étrusques et romaines"
cl010257173;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 75; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257184;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 76; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257093;"applique de vêtement";;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"Bj 682";"Département des Antiquités grecques, étrusques et romaines"
cl010244988;"applique ; amulette";;;"E 971; E 971";"Département des Antiquités orientales"
cl010259105;"applique de vase";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010188895;"applique ; médaillon";;;"SB 17978";"Département des Antiquités orientales"
cl010258336;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010281528;"applique de coffret";;;"MND 713";"Département des Antiquités grecques, étrusques et romaines"
cl010188893;"applique ; médaillon";;;"SB 17976";"Département des Antiquités orientales"
cl010179694;"applique ; médaillon";;;"SB 5894; AS 5464";"Département des Antiquités orientales"
cl010188896;"applique ; médaillon";;;"SB 17979";"Département des Antiquités orientales"
cl010009953;"figurine ; applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"AF 384; IM 1137 ?";"Département des Antiquités égyptiennes"
cl010188897;"applique ; médaillon";;;"SB 17980";"Département des Antiquités orientales"
cl010188894;"médaillon ; applique";;;"SB 17977";"Département des Antiquités orientales"
cl010281008;"applique de meuble";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010188891;"applique ; médaillon";;;"SB 17974";"Département des Antiquités orientales"
cl010258082;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 3279; INV 638; MR 1551; N 5714";"Département des Antiquités grecques, étrusques et romaines"
cl010188899;"applique ; médaillon";;;"SB 17982; AS 5455";"Département des Antiquités orientales"
cl010289835;applique;;;"Br 195; MND 806";"Département des Antiquités grecques, étrusques et romaines"
cl010013410;"applique ; chapelle";;;"E 18821; MG 1312";"Département des Antiquités égyptiennes"
cl010252891;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.14; NIII 1754; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010307026;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010257790;applique;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 234; ED 4389; INV 100; N 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010266256;"figurine ; applique";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4582; S 2834";"Département des Antiquités grecques, étrusques et romaines"
cl010258543;"applique de meuble";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 809; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010281926;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 892";"Département des Antiquités grecques, étrusques et romaines"
cl010049432;applique;;"395 / 641  (époque byzantine)";"E 15470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256970;"élément de bijou";;;"Bj 53";"Département des Antiquités grecques, étrusques et romaines"
cl010252026;"applique de vêtement";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.28.2; S 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010188901;"applique ; médaillon";;;"SB 17984; AS 5477";"Département des Antiquités orientales"
cl010258256;"applique de siège";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4385; MND 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010252020;"applique de vêtement";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.28.1; S 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010188898;"applique ; médaillon";;;"SB 17981; AS 5456";"Département des Antiquités orientales"
cl010263660;applique;;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 7133";"Département des Antiquités grecques, étrusques et romaines"
cl010252617;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010258526;"applique de balteus";;;"Br 697; ED 4379; INV 605; N 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010256971;"élément de bijou ; bouton";;;"Bj 54";"Département des Antiquités grecques, étrusques et romaines"
cl010258525;"applique de meuble";;;"Br 694; ED 4303; INV 435; N 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010257847;applique;;"-575 / -550  (2e quart VIe s. av. J.-C. ; fin)";"Br 2607; MND 612";"Département des Antiquités grecques, étrusques et romaines"
cl010256410;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.12; S 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010252892;"applique de vêtement";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"Bj 2169.13; NIII 1753; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010266409;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010305083;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.16; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305090;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.6; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305092;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.8; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305078;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.11; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305079;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.12; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305087;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.3; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305088;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.4; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305093;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.9; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305085;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.20; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010257474;"applique de meuble";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 139; MND 697";"Département des Antiquités grecques, étrusques et romaines"
cl010257762;"applique de meuble";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Br 227; ED 4386; INV 102";"Département des Antiquités grecques, étrusques et romaines"
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010305082;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.15; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305080;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.13; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010257851;"applique de meuble";;"-600 / -500  (VIe s. av. J.-C. [?])";"Br 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010305081;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.14; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010257195;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 77; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010281911;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 877";"Département des Antiquités grecques, étrusques et romaines"
cl010257162;"applique de vêtement";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 74; MND 350";"Département des Antiquités grecques, étrusques et romaines"
cl010305077;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.10; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305089;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.5; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010257257;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 83; MND 609";"Département des Antiquités grecques, étrusques et romaines"
cl010276564;"applique de meuble";;;"MN 1403; Ma 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010266718;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010305091;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.7; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010257115;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 7";"Département des Antiquités grecques, étrusques et romaines"
cl010257225;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 8";"Département des Antiquités grecques, étrusques et romaines"
cl010294226;"applique ; fibule";;;"Br 6165";"Département des Antiquités grecques, étrusques et romaines"
cl010257089;"applique de vêtement";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 68";"Département des Antiquités grecques, étrusques et romaines"
cl010257064;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 65; MND 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010269104;"applique de meuble";;;"ED 4538; INV 8957; S 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010252739;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 692.1; N 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010256973;"applique de vêtement";;;"Bj 56; MND 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010266726;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010257054;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 64; MND 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010305040;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.2; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010256409;"applique de vêtement";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"Bj 2169.11; S 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010110475;"Applique : enseigne de fou";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008020;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 17458";"Département des Antiquités égyptiennes"
cl010305076;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.1; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010256972;"applique de vêtement";;;"Bj 55; MND 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010384029;"pendeloque ; applique ; fragment";;;"AS 5474";"Département des Antiquités orientales"
cl010284784;"figurine ; applique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010252822;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010284316;"applique de coffret";;;"S 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010252620;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252820;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010256242;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2";"Département des Antiquités grecques, étrusques et romaines"
cl010257329;"applique de vêtement";;;"Bj 956; MNC 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010266723;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010255852;"applique de vêtement";;;"Bj 13; MNC 612";"Département des Antiquités grecques, étrusques et romaines"
cl010305038;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.18; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010257205;"applique de vêtement";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 78; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010266252;"applique de vase ; figurine";;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4576";"Département des Antiquités grecques, étrusques et romaines"
