ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288830;couronne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2414.1; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010252680;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 693; MN 694; MN 698; MN 697; MN 696; MN 695";"Département des Antiquités grecques, étrusques et romaines"
cl020136663;"Figure tenant une couronne";"Chapu, Henri";;"RF 23104, 103; vol.24, p.435";"Département des Arts graphiques"
cl010038697;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 13196 A; AF 13196 B";"Département des Antiquités égyptiennes"
cl010073543;"élément de statue composite";;"-1550 / -1069  (Nouvel Empire)";"E 21568; MG 4069";"Département des Antiquités égyptiennes"
cl010073544;statue;;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 22650; Curtis n°151";"Département des Antiquités égyptiennes"
cl010081277;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 2";"Département des Antiquités égyptiennes"
cl010007288;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2436";"Département des Antiquités égyptiennes"
cl010081278;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 3 + 4";"Département des Antiquités égyptiennes"
cl010111938;"Couronne d'une Vierge, ornée de hauts fleurons déchiquetés";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208242;"relief mural ; bloc de paroi";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 33165";"Département des Antiquités égyptiennes"
cl010007592;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; Ramsès VI)";"N 498; N 496 ERR; Drovetti n°317";"Département des Antiquités égyptiennes"
cl010009700;figurine;;"-664 / -332  (Basse Époque)";"N 5098; E 579 ?; IM 5396 ?";"Département des Antiquités égyptiennes"
cl010374901;"Moulage d'un relief montrantAmenhotep IV-Akhenaton";;"1750 / 1950  (époque moderne)";"E 33694; N 5270 ?";"Département des Antiquités égyptiennes"
cl010373909;"scarabée détaillé";;;"E 13781";"Département des Antiquités égyptiennes"
cl010005913;statue;;"-589 / -570 (?)  (Hââibrê Apriès [?])";"E 3433";"Département des Antiquités égyptiennes"
cl010006695;statue;;"-1390 / -1352  (Amenhotep III)";"A 25; N 25; Drovetti n°481";"Département des Antiquités égyptiennes"
cl010006902;statue;;"-332 / -30  (époque ptolémaïque)";"E 8061";"Département des Antiquités égyptiennes"
cl010011436;"relief mural";;"-1279 / -1213  (Ramsès II)";"B 13; N 128; LP 1628; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010018034;statue;;"-1550 / -1391  (début XVIIIe dynastie ; Thoutmosis IV)";"E 10599";"Département des Antiquités égyptiennes"
