ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014234;claquoir;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 1475; Salt n°572; CC 44";"Département des Antiquités égyptiennes"
cl010014371;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1480; Champollion n°14; CC 243";"Département des Antiquités égyptiennes"
cl010014580;claquoir;;"-1280 / -1076 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"N 1478 A";"Département des Antiquités égyptiennes"
cl010016286;claquoir;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1762; CC 474";"Département des Antiquités égyptiennes"
cl010016287;claquoir;;"-1686 / -1425 (?)  (Deuxième Période intermédiaire [?] ; début XVIIIe dynastie [?])";"E 18562; MG 1053; IDM 12";"Département des Antiquités égyptiennes"
cl010022159;claquoir;;"-2033 / -1670  (Moyen Empire)";"E 17205; AF 7069; IDM 9";"Département des Antiquités égyptiennes"
cl010187248;claquoir;;;"SB 14668 A";"Département des Antiquités orientales"
cl010187249;claquoir;;;"SB 14668 B";"Département des Antiquités orientales"
cl010014231;claquoir;;"-781 / -510 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1476; Drovetti n°464; CC 145";"Département des Antiquités égyptiennes"
cl010015669;claquoir;;"-943 / -731 (?)  (XXIIe dynastie)";"AF 6897";"Département des Antiquités égyptiennes"
cl010016285;claquoir;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 18561; MG 1052; IDM 12";"Département des Antiquités égyptiennes"
cl010016323;claquoir;;"-1550 / -1069  (Nouvel Empire)";"N 1477; Salt n°572";"Département des Antiquités égyptiennes"
cl010335957;claquoir;;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25652 Bis";"Département des Antiquités égyptiennes"
cl010014578;claquoir;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12220";"Département des Antiquités égyptiennes"
cl010014579;claquoir;;"-1132 / -976 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1478";"Département des Antiquités égyptiennes"
cl010016184;claquoir;;"-835 / -776 (?)  (Troisième Période intermédiaire [?])";"E 174; N 1474 1; Clot bey C 22 n°16";"Département des Antiquités égyptiennes"
cl010014233;claquoir;;"-664 / -332  (Basse Époque)";"AF 6898";"Département des Antiquités égyptiennes"
cl010015670;claquoir;;"-1091 / -804 (?)  (Troisième Période intermédiaire [?])";"E 628; N 1474 2; Clot bey C 22 n°121; IDM 17";"Département des Antiquités égyptiennes"
cl010016322;claquoir;;"-664 / -332 (?)  (Basse Époque)";"E 5438";"Département des Antiquités égyptiennes"
cl010014372;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1479; Champollion n°14; CC 243";"Département des Antiquités égyptiennes"
cl010014623;claquoir;;"-1550 / -1425  (début XVIIIe dynastie)";"E 10827; AF 2654";"Département des Antiquités égyptiennes"
cl010016324;claquoir;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22282; EG 1860; MG 4783";"Département des Antiquités égyptiennes"
cl010014232;"claquoir ; bâton militaire";;;"N 1436; Drovetti n°58; AF 8960";"Département des Antiquités égyptiennes"
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
cl010124839;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 284";"Département des Antiquités orientales"
cl010126325;figurine;;"0 / 324  (Romain Impérial)";"AO 25930; KLL 19";"Département des Antiquités orientales"
cl010119501;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12443";"Département des Antiquités orientales"
cl010136667;couvercle;;;"AO 11922";"Département des Antiquités orientales"
