ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010002419;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3179; Salt n°14";"Département des Antiquités égyptiennes"
cl010002813;"papyrus funéraire";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 3109 A; Thédenat-Duvent n°42";"Département des Antiquités égyptiennes"
cl010448694;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3109 B";"Département des Antiquités égyptiennes"
cl010003287;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3294";"Département des Antiquités égyptiennes"
cl010426875;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f02";"Département des Antiquités égyptiennes"
cl010003276;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3276";"Département des Antiquités égyptiennes"
cl010002218;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3139";"Département des Antiquités égyptiennes"
cl010002889;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 6257";"Département des Antiquités égyptiennes"
cl010426876;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f03";"Département des Antiquités égyptiennes"
cl010426872;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f01";"Département des Antiquités égyptiennes"
cl010003291;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3374";"Département des Antiquités égyptiennes"
cl010426850;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451 f 01";"Département des Antiquités égyptiennes"
cl010426851;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451 f 02";"Département des Antiquités égyptiennes"
cl010002219;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3140";"Département des Antiquités égyptiennes"
cl010003223;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3111";"Département des Antiquités égyptiennes"
cl010003222;"papyrus funéraire";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3110; Drovetti n°1 (8)";"Département des Antiquités égyptiennes"
cl010003229;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3119";"Département des Antiquités égyptiennes"
cl010002886;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 5451";"Département des Antiquités égyptiennes"
cl010003294;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451";"Département des Antiquités égyptiennes"
cl010003285;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3288";"Département des Antiquités égyptiennes"
cl010003254;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 C";"Département des Antiquités égyptiennes"
cl010003127;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020546357;"Le Christ cloué sur la croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8254 LR/ Recto; 521; vol.6, p.27";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
