ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005670;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 5433; Champollion n°81";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010005938;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1213; CC 472";"Département des Antiquités égyptiennes"
cl010006142;"vase simulacre ; cruche";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 932; AF 209; Champollion n°72";"Département des Antiquités égyptiennes"
cl010006163;"étui à kohol quadruple";;"-1550 / -1069  (Nouvel Empire)";"N 1353; CC 465";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010006476;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1275; CC 502";"Département des Antiquités égyptiennes"
cl010006494;amulette;;"-521 / -485  (Darius I)";"AF 2913; Champollion n°33; CC 243";"Département des Antiquités égyptiennes"
cl010006684;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"N 1003 B; CC 498 ?";"Département des Antiquités égyptiennes"
cl010006752;"coffret à couvercle à glissière";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"N 794; Champollion n°82";"Département des Antiquités égyptiennes"
cl010006869;"boîte cylindrique ; boîte à couvercle pivotant";;;"N 1319; Champollion n°43";"Département des Antiquités égyptiennes"
cl010007039;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1768; CC 477 ?";"Département des Antiquités égyptiennes"
cl010007064;"bracelet ; anneau";;"-1390 / -1352  (Amenhotep III)";"N 805; Champollion n°31";"Département des Antiquités égyptiennes"
cl010007068;"pot à kohol à collerette plate et pied";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1362; Champollion n°17";"Département des Antiquités égyptiennes"
cl010007234;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1489; Champollion n°94";"Département des Antiquités égyptiennes"
cl010007276;amulette;;"-664 / -332  (Basse Époque)";"N 3636 C; AF 2503 ERR; AF 2502 ?; Champollion n°54";"Département des Antiquités égyptiennes"
cl010007339;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"N 2737 A; Champollion n°44";"Département des Antiquités égyptiennes"
cl010007421;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2751 ?; Champollion n°46";"Département des Antiquités égyptiennes"
cl010007452;"chevet à tronc côtelé";;"-2280 / -2205  (Pépi II Néferkarê)";"N 646; Champollion n°6";"Département des Antiquités égyptiennes"
cl010007649;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2162; AF 416; Salt n°357 ?; CC 467 ?";"Département des Antiquités égyptiennes"
cl010007800;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4620; Champollion n°18";"Département des Antiquités égyptiennes"
cl010007806;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1747; AF 698; Champollion n°12";"Département des Antiquités égyptiennes"
