ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009690;"Colosse de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 16; N 16; Drovetti n°275";"Département des Antiquités égyptiennes"
cl010009553;"Statue de Ramsès II";;"-1279 / -1213  (Ramsès II)";"A 20; N 20; Drovetti n°274";"Département des Antiquités égyptiennes"
cl010018723;"statue colossale";;"-1279 / 1799  (Ramsès II)";"A 22; N 22; LL 12";"Département des Antiquités égyptiennes"
cl010020005;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3012; IM 5305; N 492 ?; AF 125; Cat. 1; S 1168";"Département des Antiquités égyptiennes"
cl010074021;stèle;;"-664 / -332  (Basse Époque)";"IM 4043; N 421 605 ?";"Département des Antiquités égyptiennes"
cl010007436;"Statue de roi amarnien";;"-1352 / -1330  (Amenhotep IV Akhénaton ; époque amarnienne)";"N 831; AF 109; Salt n°3781";"Département des Antiquités égyptiennes"
cl010294532;statuette;;;"Br 92; MNC 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010010140;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12960; E 14389; M 1057";"Département des Antiquités égyptiennes"
cl010192620;"panneau de briques ; élément du décor architectural";;;"SB 21960; SB 16910; IRS, n°35";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010019584;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3085; Cat. 36; S 1961";"Département des Antiquités égyptiennes"
cl010008531;applique;;"-664 / -526  (XXVIe dynastie ; Khenemibrê Amasis [?])";"E 11157 D";"Département des Antiquités égyptiennes"
cl010029565;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"E 4668";"Département des Antiquités égyptiennes"
cl010029567;"figurine de Bès panthée";;;"N 4230 (?); Durand n°365 ?; Jannier n°36 ?";"Département des Antiquités égyptiennes"
cl010176830;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2732";"Département des Antiquités orientales"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010265196;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12329";"Département des Antiquités grecques, étrusques et romaines"
cl010009517;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"AF 2575";"Département des Antiquités égyptiennes"
cl010281200;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 626";"Département des Antiquités grecques, étrusques et romaines"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010361117;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1542";"Département des Antiquités orientales"
cl010292276;"statuette ; ex-voto";;;"Br 4251; MND 1917";"Département des Antiquités grecques, étrusques et romaines"
cl010275230;"groupe statuaire";;;"Ma 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010294550;statuette;;;"Br 937; INV 841; N 5641";"Département des Antiquités grecques, étrusques et romaines"
cl010289739;"statuette ; ex-voto";;;"Br 178; MND 833";"Département des Antiquités grecques, étrusques et romaines"
cl010294553;statuette;;;"Br 940; ED 4500; INV 842; N 6412";"Département des Antiquités grecques, étrusques et romaines"
cl010289740;"statuette ; ex-voto";;;"Br 179; MND 834";"Département des Antiquités grecques, étrusques et romaines"
cl010440847;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 95; Drovetti n°420; N 246";"Département des Antiquités égyptiennes"
cl010292390;statuette;;;"Br 4464; MNE 40; E 179";"Département des Antiquités grecques, étrusques et romaines"
cl010126476;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"CA 4430; RS 881";"Département des Antiquités orientales"
cl010252572;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 57; CA 2475; Elé 57";"Département des Antiquités grecques, étrusques et romaines"
cl010368185;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 366; MDP XVI 366";"Département des Antiquités orientales"
cl010292275;"statuette ; ex-voto";;;"Br 4250; MND 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010294552;statuette;;;"Br 939; ED 4494; INV 844; N 5622";"Département des Antiquités grecques, étrusques et romaines"
cl010269862;lécythe;"près du groupe d'Haimon";"vers -480";"LL 238; F 453; N 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010257599;statuette;;"-400 / -300  (IVe s. av. J.-C.)";"Br 176; MNC 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010255023;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AM 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010176528;"sceau cylindre";;;"SB 2490; CCO S. 445; AS 42";"Département des Antiquités orientales"
cl010279154;"relief architectural";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C.)";"LL 45; Ma 857; N 1696";"Département des Antiquités grecques, étrusques et romaines"
