ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019460;"Un chemin conduisant au lac de Némi";"ORSEL Victor";;"RF 5165.2, Recto; vol.20, p.347";"Département des Arts graphiques"
cl020019625;"Tombeau du roi Dagobert au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.68, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019660;"Chapelle sépulcrale d'Héloïse et Abélard";"ANONYME FRANCAIS XIXè s";;"RF 5279.103, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020022186;Inscription;"PINGRET Edouard Henri Théophile";;"RF 6952.1, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020022187;"Portrait de Louis-Philippe Ier";"LASSALLE Emile";;"RF 6952.2, Recto; vol.21, p.310";"Département des Arts graphiques"
cl020022188;"Portrait de la reine Victoria";"FREEBAIRN Alfred Robert";;"RF 6952.3, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020022191;"Arrivée devant Portsmouth";"ANONYME FRANCAIS XIXè s";;"RF 6953.1, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020022192;"Arrivée devant Portsmouth";"ANONYME FRANCAIS XIXè s";;"RF 6953.2, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020022223;"Garde royale à cheval";"HARRIS John II";;"RF 6980.1, Recto; vol.21, p.324";"Département des Arts graphiques"
cl020022224;"Garde royale à cheval";"HARRIS John II";;"RF 6980.2, Recto; vol.21, p.324";"Département des Arts graphiques"
cl020022225;"Promenade de la reine et du prince Albert à Hyde Park";"ANONYME ANGLAIS XIXè s";;"RF 6980.3, Recto; vol.21, p.324";"Département des Arts graphiques"
cl020022226;"Promenade de la reine et du prince Albert à Hyde Park";"LYNCH James Henry";;"RF 6980.4, Recto; vol.21, p.324";"Département des Arts graphiques"
cl020022227;"Des horse-guards";"HARRIS John II";;"RF 6980.5, Recto; vol.21, p.324";"Département des Arts graphiques"
cl020022230;"Portrait de Sir Robert Peel";"ANONYME FRANCAIS XIXè s";;"RF 6982.1, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022231;"Portrait de Sir Robert Peel";"ANONYME FRANCAIS XIXè s";;"RF 6982.2, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022232;"Portrait de Lord Wellington";"MECOU Joseph";;"RF 6982.3, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022233;"Portrait de Sir Robert Peel";LEMERCIER;;"RF 6982.4, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022238;"Portrait de la reine Victoria";"RYALL Henry Thomas";;"RF 6986.1, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022239;"Portrait du prince Albert";"RYALL Henry Thomas";;"RF 6986.2, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022240;Portrait;"ANONYME ANGLAIS XIXè s";;"RF 6986.3, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022241;"Portrait de Sir Robert Peel";"ROBINSON H.";;"RF 6986.4, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022242;"Lithographie humoristique : a lesson in elephant riding";"ANONYME ANGLAIS XIXè s";;"RF 6986.5, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022243;"Lithographie humoristique : a duti-ful subject";"ANONYME ANGLAIS XIXè s";;"RF 6986.6, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022244;"Lithographie humoristique : where there's smoke there's fire";"ANONYME ANGLAIS XIXè s";;"RF 6986.7, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022245;"Lithographie humoristique : a suggested transformation ...";"ANONYME ANGLAIS XIXè s";;"RF 6986.8, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022247;"Portrait de Guizot";"LASSALLE Emile";;"RF 6987.1, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022248;"Portrait du docteur Fouquier";LEMERCIER;;"RF 6987.2, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022249;"Portrait de Guizot";"BLANC Charles";;"RF 6987.3, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022259;"Château de Windsor";"THOMAS Robert Kent";;"RF 6992.2, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022260;"Château de Windsor";"THOMAS Robert Kent";;"RF 6992.3, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022275;"Portrait de Louis-Philippe Ier";"NOEL Léon";;"RF 7005.1, Recto; vol.21, p.328";"Département des Arts graphiques"
cl020022276;"Portrait du prince Albert";"ANONYME ANGLAIS XIXè s";;"RF 7005.2, Recto; vol.21, p.328";"Département des Arts graphiques"
cl020022303;"Adresse au roi : première pierre";"MEA Jules";;"RF 7029.1, Recto; vol.21, p.332";"Département des Arts graphiques"
cl020022304;"Adresse au roi : deuxième pierre";"MEA Jules";;"RF 7029.2, Recto; vol.21, p.332";"Département des Arts graphiques"
cl020022305;"Adresse au roi : troisième pierre";"MEA Jules";;"RF 7029.3, Recto; vol.21, p.332";"Département des Arts graphiques"
cl020022306;"Adresse au roi : quatrième pierre";"MEA Jules";;"RF 7029.4, Recto; vol.21, p.332";"Département des Arts graphiques"
cl020022307;"Adresse au roi : cinquième pierre";"MEA Jules";;"RF 7029.5, Recto; vol.21, p.332";"Département des Arts graphiques"
cl020022308;"Adresse au roi : sixième pierre";"MEA Jules";;"RF 7029.6, Recto; vol.21, p.332";"Département des Arts graphiques"
cl020022309;"Adresse au roi : septième pierre";"MEA Jules";;"RF 7029.7, Recto; vol.21, p.332";"Département des Arts graphiques"
cl020022313;"L'adresse du roi";"MEA Jules";;"RF 7030.3, Recto; vol.21, p.332";"Département des Arts graphiques"
cl020022326;"L'attillerie royale";"GRANT John";;"RF 7042.1, Recto; vol.21, p.334";"Département des Arts graphiques"
cl020022330;"Etude d'un officier anglais";"GRAF C.";;"RF 7045.1, Recto; vol.21, p.335";"Département des Arts graphiques"
cl020022334;"L'aide-de camp du roi de l'armée britannique : le duc de Wellington (?)";"ANONYME ANGLAIS XIXè s";;"RF 7048.1, Recto; vol.21, p.335";"Département des Arts graphiques"
cl020022335;"Un officier de la marine royale britannique";"ANONYME ANGLAIS XIXè s";;"RF 7048.2, Recto; vol.21, p.335";"Département des Arts graphiques"
cl020022336;"Un officier de l'armée britannique";"ANONYME ANGLAIS XIXè s";;"RF 7048.3, Recto; vol.21, p.335";"Département des Arts graphiques"
cl020022341;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";;"RF 7052.1, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022342;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";;"RF 7052.2, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022344;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.1, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022345;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.2, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022346;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.3, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022354;"Des grenadiers";"HARRIS John II";;"RF 7060.1, Recto; vol.21, p.337";"Département des Arts graphiques"
cl020022390;"Page de titre : la Jarretière valse";"ANONYME XIXè s";;"RF 7094.1, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020022391;Armoiries;"ANONYME XIXè s";;"RF 7094.2, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020022392;"Pavillon britannique";"ANONYME XIXè s";;"RF 7094.3, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020022393;"Drapeau britannique";"ANONYME XIXè s";;"RF 7094.4, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020022394;"Navire royal 'Victoria and Albert'";"VERNON H. John";;"RF 7094.5, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020022395;"Navire royal 'Victoria and Albert'";"HAGHE Louis";;"RF 7094.6, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020022411;"Portrait de Marie-Amélie, reine des Français";"DELPECH François Séraphin";;"RF 7108.1, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022412;"Portrait de S.A.R. Madame Adélaïde";"DELPECH François Séraphin";;"RF 7108.2, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022413;"Portrait de Marie-Amélie, reine des français";"THOMSON James";;"RF 7108.3, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022442;"Jardin d'hiver aux Champs-Elysées";"CHAMPIN Jean Jacques";;"RF 7127.1, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020024765;"Lithographie pour un album de 'Petites filles et bébés de France'";"SERRET Charles Emmanuel";;"RF 11573, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020033316;Paysage;"CHASSEL J.";;"RF 30168.1, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033317;Paysage;"CHASSEL J.";;"RF 30168.2, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033318;Paysage;"CHASSEL J.";;"RF 30168.3, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033319;Paysage;"CHASSEL J.";;"RF 30168.4, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033320;Paysage;"CHASSEL J.";;"RF 30168.5, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033356;Paysage;"CHASSEL J.";;"RF 30202.1, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033357;Paysage;"CHASSEL J.";;"RF 30202.2, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020039059;"Maisons ensoleillées sur le port de Saint-Tropez";"SIGNAC Paul";1895;"RF 37066, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020041270;"Victor Saimbault";"STEINLEN Théophile Alexandre";;"RF 32789.BIS, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020043642;"Bal époque Louis XV";"PEREZ Alonso";;"RF 40016, Recto; AM 2571.D; vol.32, p.57";"Département des Arts graphiques"
cl020043882;"Portrait de Redon";"Redon, Odilon";;"RF 40953.1, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020124706;"Portrait de Géricault";"ANONYME FRANCAIS XIXè s";;"RF 16523, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020135188;"Homme racontant une histoire à des enfants";THOMPSON;;"RF 23057.2, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020215599;"Le vaisseau fantôme";"MERYON Charles";;"RF 5630.BIS, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020230402;"Jeune page endormi au pied d'un lit";"MUCHA Alphonse";;"RF 41223, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230404;"Homme et jeune bergère en costume médiéval, dans un paysage";"MUCHA Alphonse";;"RF 41225, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230414;"Adolescent caressé par une jeune fille aux longs cheveux";"MUCHA Alphonse";;"RF 41233, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020230415;"Figure géante d'une jeune fille allongée à plat ventre dans un paysage";"MUCHA Alphonse";;"RF 41234, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020230416;"Figure géante de jeune fille étendue que la lune personnifiée, embrasse";"MUCHA Alphonse";;"RF 41235, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230417;"Figure féminine aux yeux bandés par une couronne de roses, assise";"MUCHA Alphonse";;"RF 41236, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230421;"Personnages dans un parc à la végétation luxuriante";"MUCHA Alphonse";;"RF 41240, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230422;"Frises de bouquetins et de poissons";"MUCHA Alphonse";;"RF 41241, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230424;"Femme assise près d'un homme barbu, un moine et des enfants";"MUCHA Alphonse";;"RF 41243, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020230426;"Femme assise, regardant un moine barbu tenant un bâton orné d'une croix";"MUCHA Alphonse";;"RF 41245, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020501374;"Jeune femme couronnée se levant à moitié de son trône";"MUCHA Alphonse";;"RF 41220.1, Recto; vol.0";"Département des Arts graphiques"
cl020501378;"Jeune fille aux cheveux longs regardant une autre jeune fille";"MUCHA Alphonse";;"RF 41226.1, Recto; vol.0";"Département des Arts graphiques"
cl020501379;"Femme tenant une lyre et femme allongée sur le ventre";"MUCHA Alphonse";;"RF 41229.1, Recto";"Département des Arts graphiques"
cl020501380;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231.1, Recto";"Département des Arts graphiques"
cl020501381;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231.2, Recto";"Département des Arts graphiques"
cl020501382;"Trois femmes au bord de l'eau";"MUCHA Alphonse";;"RF 41231.2, Verso";"Département des Arts graphiques"
cl020501383;"Figure s'élevant au-dessus d'un personnage, baisant les lèvres du soleil";"MUCHA Alphonse";;"RF 41232.1, Recto";"Département des Arts graphiques"
cl020501384;"Figure s'élevant au-dessus d'un personnage, baisant les lèvres du soleil";"MUCHA Alphonse";;"RF 41232.2, Recto";"Département des Arts graphiques"
cl020501385;"Figure dans un arbre regardant une femme";"MUCHA Alphonse";;"RF 41232.2, Verso";"Département des Arts graphiques"
cl020501387;"Figure géante de jeune fille étendue que la lune personnifiée, embrasse";"MUCHA Alphonse";;"RF 41235.1, Recto";"Département des Arts graphiques"
cl020501388;"Frise de figures et de fleurs";"MUCHA Alphonse";;"RF 41235.2, Recto";"Département des Arts graphiques"
cl020501390;"Couple se donnant un baiser";"MUCHA Alphonse";;"RF 41237.1, Recto";"Département des Arts graphiques"
cl020501391;"Couple se donnant un baiser";"MUCHA Alphonse";;"RF 41237.2, Recto";"Département des Arts graphiques"
cl020502595;"Homme noir à cheval";"Delacroix, Eugène";;"RF 9847, Verso";"Département des Arts graphiques"
cl020514390;"Voyage en Enfer et Jugement du destin";"SOEHNEE Charles Frédéric";"vers 1819";"RF 54425.1, Recto";"Département des Arts graphiques"
cl020521964;"Pâris et Hélène réconciliés par Vénus";SOULANGE-TESSIER;1804;"6854 LR/ Recto; 15313";"Département des Arts graphiques"
cl020524413;"Objets gaulois trouvés à Mareuil-le-Port (Marne) : torque, épingle, fibule, bracelet";Anonyme;;"6188 C/ Recto";"Département des Arts graphiques"
cl020524414;Bacchus.;Anonyme;;"6190 C/ Recto";"Département des Arts graphiques"
cl020524415;"Portrait d'homme.";Anonyme;;"6191 C/ Recto";"Département des Arts graphiques"
cl020524422;"Les Romains de la décadence";"JACOTT Jean Julien";1884;"6450 C/ Recto; PFH-8895";"Département des Arts graphiques"
cl020524812;"Le bouffon";"BAHUET Alfred-Louis";;"6334 C/ Recto; PFH-8300";"Département des Arts graphiques"
cl020524813;Médée.;"BAHUET Alfred-Louis";;"6674 C/ Recto; PFH-8290";"Département des Arts graphiques"
cl020525353;"Le docteur Velpeau dans une salle de la Charité procédant à une autopsie";"BELLENGER Georges";;"6173 C/ Recto; 377";"Département des Arts graphiques"
cl020525354;"La Liberté guidant le peuple.";"BELLENGER Georges";;"6673 C/ Recto; PFH-8505";"Département des Arts graphiques"
cl020525355;"Le radeau de la Méduse.";"BELLENGER Georges";;"6720 C/ Recto; PFH-7237";"Département des Arts graphiques"
cl020525376;"Chambre mortuaire de Gambetta.";BENARD;;"6467 C/ Recto; PFH-8825";"Département des Arts graphiques"
cl020525377;"Illustration d'un poème de Victor Hugo, extrait des Châtiments : Souvenir de la nuit du 4";BENARD;;"6471 C/ Recto; PFH-8806";"Département des Arts graphiques"
cl020526179;"Portrait de Bertin aîné.";BOUISSEY;;"6469 C/ Recto";"Département des Arts graphiques"
cl020526180;"Le petit Samuel.";"BOUISSET Félix.";;"6473 C/ Recto; 2015-0640";"Département des Arts graphiques"
cl020526181;"Jules Michelet";"BOUISSET Félix.";;"6857 C/ Recto; 2015-0639";"Département des Arts graphiques"
cl020527254;"Campement arabe.";"CHAUVEL Théophile Narcisse";;"6168 C/ Recto; PFH-6597";"Département des Arts graphiques"
cl020527543;"Marché à Ajaccio";"CIMIERE Reine";;"10612 C/ Recto; 13856";"Département des Arts graphiques"
cl020527546;"Marché à Ajaccio";"CIMIERE Reine";;"10612 C/1 Recto; 13856";"Département des Arts graphiques"
cl020527547;"Marché à Ajaccio";"CIMIERE Reine";;"10612 C/2 Recto; 13856";"Département des Arts graphiques"
cl020527548;"Marché à Ajaccio";"CIMIERE Reine";;"10612 C/3 Recto; 13856";"Département des Arts graphiques"
cl020527552;Saint-Félicien-en-Vivarais;"CIMIERE Reine";;"10634 C/4 Recto; 13878";"Département des Arts graphiques"
cl020527554;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/1 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527555;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/2 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527556;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/3 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527557;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/4 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527558;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/5 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527559;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/6 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527560;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/7 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527561;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/8 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527576;"Les chevaux";"COCHET Gérard-Paul";;"10711 C/ Recto; 13955; 21347";"Département des Arts graphiques"
cl020527720;Floréal.;COLAS;;"6510 C/ Recto; PFH-8736";"Département des Arts graphiques"
cl020527721;"Diplôme aux maîtres de cours d'adultes.";"COLLETTE Alexandre-Désiré";;"6189 C/ Recto";"Département des Arts graphiques"
cl020528838;"Parole du Christ : ""Laissez venir à moi les petits enfants"" (Décor de l'église Saint-Vincent de Paul à Paris)";"Flandrin, Hippolyte";;"6176 C/ Recto; PFH-8726";"Département des Arts graphiques"
cl020529279;"Jane Shore.";"GILBERT Achille";;"6175 C/ Recto; PFH-8303";"Département des Arts graphiques"
cl020529492;"La Vierge aux donateurs";"HAMEL Thomas-Louis-Henry";1901;"6744 C/ Recto";"Département des Arts graphiques"
cl020529737;"Byblis changée en source.";"HUVEY Louis";;"7194 C/ Recto; PFH-8500";"Département des Arts graphiques"
cl020530479;"Vase de fleurs";"LANG Léon Michel";;"10779 C/ Recto; 14023; 23275";"Département des Arts graphiques"
cl020530538;Thamar;"LAURENS Jules Joseph Augustin";;"6172 C/ Recto; PFH-8724";"Département des Arts graphiques"
cl020531149;Diane;"LEMOINE Alfred";;"6171 C/ Recto; PFH-8671";"Département des Arts graphiques"
cl020531587;"La paye des moissonneurs.";"LUNOIS Alexandre";;"6174 C/ Recto; PFH-8652";"Département des Arts graphiques"
cl020531588;"Le repos des moisonneurs";"LUNOIS Alexandre";;"7138 C/ Recto";"Département des Arts graphiques"
cl020531591;"Feuillages (falaise d'automne)";"Lurçat, Jean";;"10848 C/ Recto; 14092; 25264";"Département des Arts graphiques"
cl020531899;"Prise de Constantinople par les Croisés.";"MAUROU Paul";;"6177 C/ Recto; PFH-3235";"Département des Arts graphiques"
cl020531900;"Attila et son armée en marche sur Paris.";"MAUROU Paul";;"6182 C/ Recto; PFH-8800";"Département des Arts graphiques"
cl020531901;"Sainte Geneviève rend la confiance et le calme aux Parisiens menacés par Attila";"MAUROU Paul";;"6183 C/ Recto";"Département des Arts graphiques"
cl020531902;Dieu.;"MAUROU Paul";;"6184 C/ Recto; PFH-8861";"Département des Arts graphiques"
cl020531903;"La Patrie.";"MAUROU Paul";;"6185 C/ Recto; PFH-8862";"Département des Arts graphiques"
cl020531904;L'Humanité.;"MAUROU Paul";;"6186 C/ Recto; PFH-8863";"Département des Arts graphiques"
cl020531905;"La Famille.";"MAUROU Paul";;"6187 C/ Recto";"Département des Arts graphiques"
cl020531906;"Bataille de Taillebourg";"MAUROU Paul";;"6449 C/ Recto; PFH-3234";"Département des Arts graphiques"
cl020531907;"Saint Thomas d'Aquin.";"MAUROU Paul";;"6451 C/ Recto; PFH-8656";"Département des Arts graphiques"
cl020532091;Danseuse;"NAKACHE Armand-Henri";;"10849 C/ Recto; 14093; 25265";"Département des Arts graphiques"
cl020534844;"Général Mangin";"ALBERT-PHILIBERT Albert Philipe dit";;"10629 C/ Recto; 13873; 15872";"Département des Arts graphiques"
cl020534957;"Le baiser de Judas.";"PIRODON Eugène Louis";;"6169 C/ Recto; PFH-8670";"Département des Arts graphiques"
cl020535004;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/1 Recto; 14124/1; 28607";"Département des Arts graphiques"
cl020535005;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/2 Recto; 14124/2; 28607";"Département des Arts graphiques"
cl020535006;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/3 Recto; 14124/5; 28607";"Département des Arts graphiques"
cl020535007;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/4 Recto; 14124/4; 28607";"Département des Arts graphiques"
cl020535008;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/5 Recto; 14124/3; 28607";"Département des Arts graphiques"
cl020535009;"Composition abstraite";"POLIAKOFF Serge";1964;"10880 C/6 Recto; 14124/6; 28607";"Département des Arts graphiques"
cl020535496;"Décoration du Salon du Roi. Le plafond et le 4 parois.";ROBAUT;;"6170 C/ Recto; PFH-6304";"Département des Arts graphiques"
cl020535627;"Vieillard debout tenant un tamis";"Rosa, Salvator";;"48 C/ Recto";"Département des Arts graphiques"
cl020535629;"Moïse défendant les filles de Jéthro";"ROSOTTE Edouard";1851;"92 C/ Recto; PFH-8644";"Département des Arts graphiques"
cl020535747;"Ecole du fer.";"SAUVAGE Georges";;"6306 C/ Recto; PFH-8631";"Département des Arts graphiques"
cl020535748;"Les Batteleurs";"SAUVAGE Georges";;"6447 C/ Recto; PFH-8634";"Département des Arts graphiques"
cl020536074;"La Fortune";"SIROUY Achille Louis Joseph";;"6468 C/ Recto; 6468";"Département des Arts graphiques"
cl020536075;"Apollon vainqueur du serpent Python";"SIROUY Achille Louis Joseph";;"6165 C/ Recto; PFH-8804";"Département des Arts graphiques"
cl020536635;"Sainte Geneviève en prières";"THORNLEY William";;"6178 C/ Recto";"Département des Arts graphiques"
cl020536636;"Saint Germain d'Auxerre et saint Loup de Troyes distinguent sainte Geneviève";"THORNLEY William";;"6179 C/ Recto";"Département des Arts graphiques"
cl020536637;"Les Vertus théologales";"THORNLEY William";;"6180 C/ Recto";"Département des Arts graphiques"
cl020536638;"Cortège de saints et saintes, dont sainte Marguerite";"THORNLEY William";;"6181 C/ Recto";"Département des Arts graphiques"
cl020536645;"Portrait d'Hector Berlioz";"TINAYRE Jean Julien";1850;"6472 C/ Recto; PFH-5299";"Département des Arts graphiques"
cl020536691;"Guillaume, Baron de Montmorency.";"TOUPEY Alexandre";;"6470 C/ Recto; PFH-4402";"Département des Arts graphiques"
cl020536692;"Portrait de Juvenal des Ursins.";"TOUPEY Alexandre";;"6495 C/ Recto; PFH-8504";"Département des Arts graphiques"
cl020536708;"Le Printemps";"TOURTE Suzanne";1951;"10824 C/2 Recto; 14068; 23864";"Département des Arts graphiques"
cl020536709;"Le Printemps";"TOURTE Suzanne";1951;"10824 C/3 Recto; 14068; 23864";"Département des Arts graphiques"
cl020536710;"Le Printemps";"TOURTE Suzanne";1951;"10824 C/4 Recto; 14068; 23864";"Département des Arts graphiques"
cl020536711;"Le Printemps";"TOURTE Suzanne";1951;"10824 C/1 Recto; 14068; 23864";"Département des Arts graphiques"
cl020536965;"Le militaire et le petit tambour.";"VERNAUT Margurite Simone Amélie";;"6466 C/ Recto; PFH-8829";"Département des Arts graphiques"
cl020536966;"Portrait de Jules Grévy";"VERNIER Emile Louis";;"6166 C/ Recto; PFH-8674";"Département des Arts graphiques"
cl020536967;L'Angelus.;"VERNIER Emile Louis";;"6167 C/ Recto; PFH-8673";"Département des Arts graphiques"
cl020536968;L'orage;"VERNIER Emile Louis";;"6448 C/ Recto";"Département des Arts graphiques"
cl020537104;"Apothéose de Carpeaux.";VOISIN;;"6509 C/ Recto; PFH-8286";"Département des Arts graphiques"
cl020550596;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20078 LR/ Recto; 15797; vol.9, p.16";"Département des Arts graphiques"
cl020550626;"La Pudeur (Vénus au bain) d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20108 LR/ Recto; 15805; vol.9, p.17";"Département des Arts graphiques"
cl020555036;"Portrait du chevalier Dupuis";"LENOIR Fonds";;"RF 52995.10, Recto";"Département des Arts graphiques"
cl020555037;"Portrait du chevalier Dupuis";"LENOIR Fonds";;"RF 52995.11, Recto";"Département des Arts graphiques"
cl020555038;"Portrait du chevalier Dupuis";"LENOIR Fonds";;"RF 52995.12, Recto";"Département des Arts graphiques"
cl020557279;"Madame Jarre";"BELLENGER Georges";;"24689 LR/ Recto; 15691; vol.8, p.21";"Département des Arts graphiques"
cl020561910;"Rochers au bord de l'eau avec à gauche un voilier";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940.1, Recto; vol.33, p.167";"Département des Arts graphiques"
cl020564448;"Roger et Angélique, gravure de Sudre d'après Ingres";Anonyme;;"RF 43159.BIS, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564508;"Le chariot de charbon";"Géricault, Théodore";;"RF 43187.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564509;"Le maréchal anglais";"Géricault, Théodore";;"RF 43187.BIS1, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564510;"Cheval noir attaché dans une écurie";"Géricault, Théodore";;"RF 43187.BIS2, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564511;"Deux chevaux promenés par un jockey";"Géricault, Théodore";;"RF 43187.BIS3, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564513;"Deux chevaux gris pommelé que l'on promène";"Géricault, Théodore";;"RF 43187.BIS5, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564514;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore";;"RF 43187.BIS6, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564515;"Garçon donnant de l'avoine à un cheval dételé";"Géricault, Théodore";;"RF 43187.BIS7, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020565389;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS1, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565390;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS2, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565391;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS3, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565392;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS4, Recto; vol.35, p.26";"Département des Arts graphiques"
