ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033845;Barque;"Manet, Édouard";;"RF 30558, Recto; vol.26, p.219";"Département des Arts graphiques"
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl020576163;"Barque échouée";"OSBERT Alphonse";;"RF 54200.123, Recto";"Département des Arts graphiques"
cl010013080;"barque divine";;;"N 900";"Département des Antiquités égyptiennes"
cl010013083;"barque divine";;;"N 884 C; Mimaut n°463 ?; LP 1684 à 1689 ?";"Département des Antiquités égyptiennes"
cl010013084;"barque divine";;;"N 884 D; Mimaut n°463 ?; LP 1684 à 1689 ?";"Département des Antiquités égyptiennes"
cl010013081;"barque divine";;;"N 884 A; Mimaut n°463 ?; LP 1684 à 1689 ?";"Département des Antiquités égyptiennes"
cl010013082;"barque divine";;;"N 884 B; Mimaut n°463 ?; LP 1684 à 1689 ?";"Département des Antiquités égyptiennes"
cl020100928;"Chargement d'une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3712, Recto; NIII 1820; MA 1748; vol.2, p.134";"Département des Arts graphiques"
cl020100927;"Chargement d'une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3711, Recto; NIII 1819; MA 1747; vol.2, p.134";"Département des Arts graphiques"
cl020100929;"Chargement d'une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3713, Recto; NIII 26147; MA 12612; vol.2, p.134";"Département des Arts graphiques"
cl020573669;"Détail de barque (?)";"DENIS Maurice";1916;"RF 54562, 45";"Département des Arts graphiques"
cl010013517;"barque de procession";;;"N 897 B; Salt n°448";"Département des Antiquités égyptiennes"
cl010013516;"barque de procession";;;"N 897 A; Salt n°449";"Département des Antiquités égyptiennes"
cl020122485;"Feuille d'études pour la barque de Dante";"Delacroix, Eugène";"vers 1822";"RF 9186, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020131305;Barque;"Boudin, Eugène";;"RF 21665, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020022828;Barque;"Jongkind, Johan Barthold";;"RF 10890, 9; vol.23, p.107";"Département des Arts graphiques"
cl020025230;Barque;"Jongkind, Johan Barthold";;"RF 11640, 14; vol.23, p.178";"Département des Arts graphiques"
cl020125599;Barque;"Boudin, Eugène";;"RF 17279, Verso; vol.24, p.181";"Département des Arts graphiques"
cl020127307;Barque;"Boudin, Eugène";;"RF 18555, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020130655;Barque;"Boudin, Eugène";;"RF 21172, Verso; vol.24, p.324";"Département des Arts graphiques"
cl020219542;Barque;"Jongkind, Johan Barthold";;"RF 10870, 28; vol.23, p.105";"Département des Arts graphiques"
