ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002439;"Salomé apportant à Hérode la tête de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.C, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002448;"Salomé apportant à Hérode et à sa mère la tête de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1751, Recto; NIII 495; MA 486; vol.1, p.285";"Département des Arts graphiques"
cl020002449;"Hérode et deux serviteurs";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1752, Recto; NIII 498; MA 489; vol.1, p.285";"Département des Arts graphiques"
cl020033512;"Soldat ; servante";"Manet, Édouard";;"RF 30293, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020110405;"Salomé apportant la tête de saint Jean-Baptiste à Hérodiade";"Rubens, Petrus Paulus";;"INV 20234, Recto; NIII 454; MA 446; Flamands F 1197; vol.8, p.324";"Département des Arts graphiques"
cl020113554;"Salomé présentant à Hérode et Hérodiade la tête de saint Jean-Baptiste";"Tiepolo, Giandomenico";;"RF 1713.BIS, 19; vol.19, p.136";"Département des Arts graphiques"
cl020203614;"Salomé apportant la tête de saint Jean-Baptiste à Hérode et Hérodiade";"Solimena, Francesco";;"INV 16215, Recto; NIII 17816; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020204968;"Salomé apportant à Hérode et Hérodiade la tête de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17497, Recto; NIII 19463; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020214209;"Salomé apportant à Hérode la tête de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";1676;"INV 35305, Recto; NIII 985; MA 960; vol.15, p.9";"Département des Arts graphiques"
cl020228981;"Salomé portant sur un plat la tête de saint Jean-Baptiste";"BERTON Armand";;"RF 39127, 28; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020515441;"La danse à la cour d'Hérode";"MECKENEM Israhel van";;"400 LR/ Recto; 9344; vol.1, p.23";"Département des Arts graphiques"
