ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008234;"figurine ; sceau";;"-1963 / -1786  (XIIe dynastie)";"E 18998; MG 1489";"Département des Antiquités égyptiennes"
cl010001955;"Papyrus Chassinat 7";;"-1480 / -1425  (Thoutmosis III)";"E 25357";"Département des Antiquités égyptiennes"
cl010030787;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 25550";"Département des Antiquités égyptiennes"
cl010074103;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4100";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010029112;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2930 2";"Département des Antiquités égyptiennes"
cl010013914;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2980";"Département des Antiquités égyptiennes"
cl010013916;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2973";"Département des Antiquités égyptiennes"
cl010013917;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2993";"Département des Antiquités égyptiennes"
cl010015296;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2734 O";"Département des Antiquités égyptiennes"
cl010019546;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2675; Cat. 126";"Département des Antiquités égyptiennes"
cl010020330;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3034; N 419 ERR; Cat. 68";"Département des Antiquités égyptiennes"
cl010081295;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 10825 H";"Département des Antiquités égyptiennes"
cl010020161;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie [?])";"N 421 38; IM 3756; Cat. 111";"Département des Antiquités égyptiennes"
cl010006750;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5058";"Département des Antiquités égyptiennes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
cl010019764;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3302; Cat. 56";"Département des Antiquités égyptiennes"
cl010344026;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 810; 232";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010025419;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 5537 B";"Département des Antiquités égyptiennes"
cl010009289;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21802; Ab. 103; MG 4303";"Département des Antiquités égyptiennes"
cl010009288;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21801; MG 4302; D.86.2.26";"Département des Antiquités égyptiennes"
cl010021892;stèle;;"-664 / -526  (XXVIe dynastie)";"N 421 12; IM 5951";"Département des Antiquités égyptiennes"
cl010025017;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16361";"Département des Antiquités égyptiennes"
cl010022633;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 106; N 257";"Département des Antiquités égyptiennes"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010024361;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 11898";"Département des Antiquités égyptiennes"
cl010028516;"stèle cintrée ; stèle à trois registres";;"-332 / -30 (?)  (époque ptolémaïque [?])";"C 223; N 313; IM 130";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010020348;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3042; Cat. 212";"Département des Antiquités égyptiennes"
cl010019766;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2637; Cat. 58; S 1903";"Département des Antiquités égyptiennes"
cl010021525;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 5434";"Département des Antiquités égyptiennes"
cl010341214;"stèle cintrée";;"-690 / -655  (fin XXVe dynastie)";"E 13092; CM 77; D.1923.2.25";"Département des Antiquités égyptiennes"
cl010037904;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 346; IM 3011";"Département des Antiquités égyptiennes"
cl010020235;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2853; N 421 293; Cat. 236";"Département des Antiquités égyptiennes"
cl010021487;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 698; SN 50";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010022815;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 11; C 12 ERR; N 165";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010020158;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"N 679 11; IM 2653; Cat. 108";"Département des Antiquités égyptiennes"
cl010020222;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3439; N 677; Cat. 142";"Département des Antiquités égyptiennes"
cl010013915;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2971";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010005026;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 17334";"Département des Antiquités égyptiennes"
cl010020132;"stèle cintrée";;"-780 / -595 (?)  (début XXVIe dyn ; XXVe dynastie)";"IM 3139; Cat. 191";"Département des Antiquités égyptiennes"
cl010019288;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3084; N 421; Cat. 33; S 1966 ?";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010021356;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3045; S 2151 (?)";"Département des Antiquités égyptiennes"
cl010073987;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4018";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010013912;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3493";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010340852;"statue naophore";;"-380 / -362  (Kheperkarê Nectanébo I)";498;"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010006489;"palette de scribe ; simulacre";;"-1279 / -1213 (?)  (Ramsès II)";"N 3018; Salt n°661";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010074107;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 476; IM 4104";"Département des Antiquités égyptiennes"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl010017242;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 B; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010020331;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3065; Cat. 69; S 1891";"Département des Antiquités égyptiennes"
cl010028654;figurine;;"-664 / -610  (Ouahibrê Psammétique I)";"E 11554";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 95; A 94; LL 35";"Département des Antiquités égyptiennes"
cl010017205;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 D; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010021376;"stèle cintrée";;"-570 / -404  (Khenemibrê Amasis ; XXVIIe dynastie - 1ère domination perse)";"IM 4084; N 421 ?";"Département des Antiquités égyptiennes"
cl010020385;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3316; N 421 321; Cat. 145; S 2226 ?";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010074145;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4128; N 421 ?";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010019545;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2640; N 417; Cat. 125; S 2018";"Département des Antiquités égyptiennes"
cl010002779;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 O";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010024994;"stèle cintrée ; statue";;"-1279 / -1213  (Ramsès II)";"N 422 ?; IM 41";"Département des Antiquités égyptiennes"
cl010339841;"serviteur funéraire momiforme";;"-379 / -341 (?)  (XXXe dynastie)";"AF 771 bis; D.1923.2.84; BN 819 bis";"Département des Antiquités égyptiennes"
cl010014547;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 31";"Département des Antiquités égyptiennes"
cl010016717;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 51; Durand n°255";"Département des Antiquités égyptiennes"
cl010015553;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13857";"Département des Antiquités égyptiennes"
cl010015556;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13859";"Département des Antiquités égyptiennes"
cl010028930;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16363";"Département des Antiquités égyptiennes"
cl010021112;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"E 12686";"Département des Antiquités égyptiennes"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010009583;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10701";"Département des Antiquités égyptiennes"
cl010012300;statue;;"-570 / -527  (Khenemibrê Amasis)";"N 520";"Département des Antiquités égyptiennes"
cl010014534;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 67; S 1772; IM 4505";"Département des Antiquités égyptiennes"
cl010036233;baguette;;"-1550 / -1069  (Nouvel Empire)";"N 1537 E; Drovetti n°80";"Département des Antiquités égyptiennes"
cl010341238;stèle;;"-1295 / -1186  (XIXe dynastie)";"E 13089; CM 74";"Département des Antiquités égyptiennes"
cl010013721;"serviteur funéraire momiforme";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2670 8; Durand n°1552";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010015305;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3360";"Département des Antiquités égyptiennes"
cl010014564;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 26; IM 3490; S 1794";"Département des Antiquités égyptiennes"
cl010016716;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 54";"Département des Antiquités égyptiennes"
cl010339598;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684; 417; Salt n°3581";"Département des Antiquités égyptiennes"
cl010003849;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22091; EG 166; MG 4592";"Département des Antiquités égyptiennes"
cl010015555;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13856";"Département des Antiquités égyptiennes"
cl010017043;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19989; MG 2490; MG 2963; DM 64";"Département des Antiquités égyptiennes"
cl010015251;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 5; Salt n°3575; 1040";"Département des Antiquités égyptiennes"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010014559;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 20; IM 3468; S 1739";"Département des Antiquités égyptiennes"
cl010017691;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 871; N 707 53; CF 29; DM 415; Clot bey C 16 n°228";"Département des Antiquités égyptiennes"
cl010017204;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 39; CF 124; DM 472";"Département des Antiquités égyptiennes"
cl010005427;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21701; MG 4203";"Département des Antiquités égyptiennes"
cl010012727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 21; IM 3492; S 1771";"Département des Antiquités égyptiennes"
cl010014647;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2688 3; Salt n°3605";"Département des Antiquités égyptiennes"
cl010015184;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2707 2";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010016145;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3349";"Département des Antiquités égyptiennes"
cl010015717;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 857; N 707 41; CF 31; DM 472; Clot bey C 16 n°214";"Département des Antiquités égyptiennes"
