ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005458;"Homère et l'énigme des pêcheurs";"Passerotti, Bartolomeo";1584;"INV 8469, Recto; ; MA 4789; ; vol.4, p.269";"Département des Arts graphiques"
cl020012460;"Projet de frontispice pour les Oeuvres de Pierre de Ronsard";"Gaultier, Léonard";;"INV 33604, Recto; NIII 9889; MA 9347; vol.14, p.40";"Département des Arts graphiques"
cl020014560;"Homme nu assis à terre, de trois quarts à droite, le bras gauche accoudé";"Puvis de Chavannes, Pierre";"vers 1880/1895";"RF 2348, Recto; Inv. français, t. XIII B 2345; vol.20, p.18";"Département des Arts graphiques"
cl020015949;"Alexandre faisant enfermer dans un coffret les poèmes d'Homère";"Delacroix, Eugène";;"RF 3712, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020026936;"Feuille d'études pour la Bibliothèque du Sénat";"Delacroix, Eugène";;"RF 12858, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026937;"Feuille d'études de personnages antiques dans un paysage";"Delacroix, Eugène";;"RF 12859, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026938;"Quatre personnages drapés à l'antique";"Delacroix, Eugène";;"RF 12859, Verso; vol.23, p.320";"Département des Arts graphiques"
cl020027020;"Etudes de personnages dans un demi-coupole sur pendentifs";"Delacroix, Eugène";;"RF 12938, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020031873;"Homère récitant ses vers au grecs";"David, Jacques-Louis";;"RF 29769, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020035090;"Alexandre faisant enfermer les poèmes d'Homère dans le coffre de Darius";"PIOT René";"vers 1930";"RF 31334, Recto; Inv. français, t. XIII B 1580; vol.26, p.316";"Département des Arts graphiques"
cl020038546;"Statue d''HOMERO'";"CANINI Giovanni Angelo";;"RF 36716, 53; vol.28, p.207";"Département des Arts graphiques"
cl020038547;"Statue d''HOMERO'";"CANINI Giovanni Angelo";;"RF 36716, 54; vol.28, p.207";"Département des Arts graphiques"
cl020101254;"Le Parnasse";"Aspertini, Amico";;"INV 4021, Recto; NIII 1565; MA 1506; Inventaire italien, t. V X 147; Inventaire italien, t. XII RS 54; vol.2, p.185";"Département des Arts graphiques"
cl020101476;"Vieil homme, aveugle, lauré, vu en buste : Homère dans le Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4235, Recto; NIII 17998; MA 12536; vol.2, p.214";"Département des Arts graphiques"
cl020110541;"Homère assis, tenant un livre, de profil";"Rubens, Petrus Paulus";;"INV 20359.C, Recto; NIII 2968; MA 2829; Flamands F 1093; vol.8, p.344";"Département des Arts graphiques"
cl020110542;"Buste d'Homère, de profil vers la droite";"Rubens, Petrus Paulus";;"INV 20360, Recto; NIII 2969; MA 2830; Flamands F 1094; vol.8, p.345";"Département des Arts graphiques"
cl020110550;"Buste d'Homère, de trois quarts";"Rubens, Petrus Paulus";;"INV 20362.B, Recto; NIII 2971; MA 2830; Flamands F 1095; vol.8, p.345";"Département des Arts graphiques"
cl020112378;"Homère disant ses poèmes";"David, Jacques-Louis";1794;"RF 789, Recto; HDLS 372; vol.19, p.64";"Département des Arts graphiques"
cl020112716;"Croquis pour l'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"RF 1106, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020113115;"L'Apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"RF 1447, Recto; Guiffrey et Marcel G 5016; vol.19, p.114";"Département des Arts graphiques"
cl020119999;"Dessinateur dans un paysage et étude pour Homère et les bergers";"Corot, Jean-Baptiste Camille";"vers 1845/1850";"RF 8727, 46; vol.22, p.271";"Département des Arts graphiques"
cl020120000;"Silhouette : esquisse pour le personnage d'un vieillard tenant une lyre";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 47; vol.22, p.271";"Département des Arts graphiques"
cl020122857;"Etude de personnages drapés et d'enfants";"Delacroix, Eugène";;"RF 9542, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020123926;"Etude pour une composition avec Homère et une divinité ailée";"HAUSSOULLIER Guillaume";;"RF 15836, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020140334;"Copie d'une médaille représentant Homère";"Chapu, Henri";;"RF 23192, 33; vol.24, p.442";"Département des Arts graphiques"
cl020207722;"La Poésie célébrant les actions héroïques de Louis XIV";"Le Brun, Charles";"vers 1674/1679";"INV 29942, Recto; NIII 34773; Guiffrey et Marcel G 5764; vol.12, p.246";"Département des Arts graphiques"
cl020211737;"Deux jeunes filles apportent du pain à Homère endormi";"David, Jacques-Louis";;"INV 26079, Recto; NIII 32293; vol.11, p.1";"Département des Arts graphiques"
cl020213004;"Homère racontant ses malheurs dans les vallées de la Grèce";"Hennequin, Philippe-Auguste";1796;"INV 27194, Recto; NIII 33334; vol.11, p.249";"Département des Arts graphiques"
cl020214913;"Homère déifié";"Ingres, Jean-Auguste-Dominique";1865;"RF 5273, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020232015;"Poète accueilli par deux figures debout dont l'une tient une palme";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42236, Recto; Inv. français, t. XIII B 2247; vol.31, p.166";"Département des Arts graphiques"
cl020232022;"Vieillard assis dans un paysage, couronné par deux figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42243, Recto; Inv. français, t. XIII B 2254; vol.31, p.167";"Département des Arts graphiques"
cl020514810;"Etudes de scènes tirées de la vie d'Homère ; annotations manuscrites";"BOUGUEREAU William";"vers 1870";"RF 52741, 48";"Département des Arts graphiques"
cl020551085;Homère;"SAINT-AUBIN Augustin de";;"20572 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551086;Homère;"SAINT-AUBIN Augustin de";;"20573 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551087;Homère;"SAINT-AUBIN Augustin de";;"20574 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551088;Homère;"SAINT-AUBIN Augustin de";;"20575 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551089;Homère;"SAINT-AUBIN Augustin de";;"20576 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551090;Homère;"SAINT-AUBIN Augustin de";;"20577 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551091;Homère;"SAINT-AUBIN Augustin de";;"20578 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551092;Homère;"SAINT-AUBIN Augustin de";;"20579 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020562652;"Pojet pour un relief à sujet antique. Homère et les bergers. Dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";"Vers 1901/1906";"RF 51944.BIS, Recto; vol.33, p.183";"Département des Arts graphiques"
cl020565457;"Copie d'après l'antique : tête d'Homère aveugle, de trois quarts à droite";"OSBERT Alphonse";1880;"RF 53938, Recto; vol.35, p.45";"Département des Arts graphiques"
