ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016741;"Canal à Bruxelles";"Jongkind, Johan Barthold";;"RF 4095, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020023131;"Mer moutonneuse";"Jongkind, Johan Barthold";1866;"RF 11073, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023132;"Marine, la côte à l'horizon";"Jongkind, Johan Barthold";1866;"RF 11074, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023135;"Rivière coulant entre deux rives plantées d'arbres";"Jongkind, Johan Barthold";1866;"RF 11077, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023141;"Navires au mouillage près d'une rive parsemée de cyprès";"Jongkind, Johan Barthold";1866;"RF 11081, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020107604;"Vue d'une partie de la ville de Bruxelles";"NEYTS Gillis";1662;"INV 22781, Recto; NIII 27779; MA 12628; Flamands F 955; vol.9, p.372";"Département des Arts graphiques"
cl020108135;"Etang dans un paysage boisé";"Arthois, Jacques d'";;"INV 23243, Recto; NIII 9508; MA 8976; Flamands F 2; vol.9, p.450";"Département des Arts graphiques"
cl020109477;"Le siège de Bruxelles ; du 7 au 20 février 1746";"Van Blarenberghe, Louis Nicolas";1781;"INV 19357, Recto; NIII 31657; Inventaire Soulié S 2237; vol.8, p.175";"Département des Arts graphiques"
cl020110317;"Cavalier sur un cheval qui se cabre, dans une région boisée";"Van Orley, Bernard";;"INV 20149, Recto; NIII 8994; MA 8487; Primitifs des Pays-Bas P 177; vol.8, p.309";"Département des Arts graphiques"
cl020127040;"Etudes de porcs et de charrettes attelées";"Boudin, Eugène";;"RF 18348, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127636;"Troupeau couché sur une place";"Boudin, Eugène";1871;"RF 18820, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127637;"Des maisons";"Boudin, Eugène";1871;"RF 18820, Verso; vol.24, p.250";"Département des Arts graphiques"
cl020129389;"Deux études de troupeaux de vaches";"Boudin, Eugène";1871;"RF 20190, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129392;"Etudes de veaux et de chiens";"Boudin, Eugène";1871;"RF 20192, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020625812;"Vue de la grande place de Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 33";"Département des Arts graphiques"
cl020625813;"Vue du palais de l'ancien conseil de Brabant à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 34";"Département des Arts graphiques"
