ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091001;"Couronne impériale";"Simouillard, Joseph Félix ; France";"1800 / 1900  (XIXe siècle)";"ENT 1999.37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438168;N°19;"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3438; HL MOUL 0021; (Bresc) Pan. 54";"Service de l'Histoire du Louvre"
cl010438176;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3675; HL MOUL 0029";"Service de l'Histoire du Louvre"
cl010438190;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1856 / 1861  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3678; HL MOUL 0043";"Service de l'Histoire du Louvre"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010438192;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3680; HL MOUL 0045";"Service de l'Histoire du Louvre"
cl010438194;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.44; HL MOUL 0047; (Bresc) Pan. 73";"Service de l'Histoire du Louvre"
cl010438206;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3666; HL MOUL 0003; (Bresc) Pan. 43";"Service de l'Histoire du Louvre"
cl010438207;"bas-relief ; panneau";"Leprêtre, Claude ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3667; HL MOUL 0004; (Bresc) Pan. 83";"Service de l'Histoire du Louvre"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl010438218;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3456; HL MOUL 0057";"Service de l'Histoire du Louvre"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
cl010438251;"rosace de plafond ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3686; HL MOUL 0062";"Service de l'Histoire du Louvre"
cl010438282;"N°17. ""Ornemens des moulures du plafond"" de la salle de lecture de Bibliothèque impériale du Louvre";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3470; HL MOUL 0093; (Bresc) Pan. 70";"Service de l'Histoire du Louvre"
cl010438294;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3700; HL MOUL 0105; (Bresc) Pan. 48";"Service de l'Histoire du Louvre"
cl010438319;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2998; HL MOUL 0138";"Service de l'Histoire du Louvre"
cl010438320;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2974; HL MOUL 0139";"Service de l'Histoire du Louvre"
cl010438321;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3010; HL MOUL 0140";"Service de l'Histoire du Louvre"
cl010438342;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.499; HL MOUL 0161.01";"Service de l'Histoire du Louvre"
cl010438379;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.5; HL MOUL 0198";"Service de l'Histoire du Louvre"
cl010438561;"élément décoratif, fragment ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.36; HL MOUL 0372";"Service de l'Histoire du Louvre"
cl010438848;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1727; HL MOUL 0672";"Service de l'Histoire du Louvre"
cl010438849;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1439; HL MOUL 0673.01";"Service de l'Histoire du Louvre"
cl010438869;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1876; HL MOUL 0693.01";"Service de l'Histoire du Louvre"
cl010438870;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.91; HL MOUL 0694.01";"Service de l'Histoire du Louvre"
cl010438887;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1733; HL MOUL 0962";"Service de l'Histoire du Louvre"
cl010438888;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1678; HL MOUL 0963";"Service de l'Histoire du Louvre"
cl010438902;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1684; HL MOUL 0957.01";"Service de l'Histoire du Louvre"
cl010438907;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3374; HL MOUL 1112";"Service de l'Histoire du Louvre"
cl010438908;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.664; HL MOUL 1113";"Service de l'Histoire du Louvre"
cl010438920;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.334; HL MOUL 0728";"Service de l'Histoire du Louvre"
cl010438924;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1443; HL MOUL 0732";"Service de l'Histoire du Louvre"
cl010438968;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.139; HL MOUL 0960.01";"Service de l'Histoire du Louvre"
cl010438969;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2780; HL MOUL 0961";"Service de l'Histoire du Louvre"
cl010438970;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix ; Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2626; HL MOUL 0757.01";"Service de l'Histoire du Louvre"
cl010438983;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.68; HL MOUL 0770.01";"Service de l'Histoire du Louvre"
cl010438994;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.45; HL MOUL 0785";"Service de l'Histoire du Louvre"
cl010439009;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2685; HL MOUL 0800.01";"Service de l'Histoire du Louvre"
cl010439022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2251; HL MOUL 0813";"Service de l'Histoire du Louvre"
cl010439061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2642; HL MOUL 0852.01";"Service de l'Histoire du Louvre"
cl010439092;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1262; HL MOUL 0904";"Service de l'Histoire du Louvre"
cl010439135;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.125; HL MOUL 0959.01";"Service de l'Histoire du Louvre"
cl010439136;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2719; HL MOUL 0964";"Service de l'Histoire du Louvre"
cl010439137;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2727; HL MOUL 0965";"Service de l'Histoire du Louvre"
cl010439155;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1676; HL MOUL 0970.01";"Service de l'Histoire du Louvre"
cl010439156;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2717; HL MOUL 0971";"Service de l'Histoire du Louvre"
cl010439157;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1671; HL MOUL 0972";"Service de l'Histoire du Louvre"
cl010439158;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2723; HL MOUL 0973";"Service de l'Histoire du Louvre"
cl010439159;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1729; HL MOUL 0974";"Service de l'Histoire du Louvre"
cl010439160;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1670; HL MOUL 0975";"Service de l'Histoire du Louvre"
cl010439161;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1683; HL MOUL 0976";"Service de l'Histoire du Louvre"
cl010439162;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1694; HL MOUL 0977";"Service de l'Histoire du Louvre"
cl010439163;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1675; HL MOUL 0978";"Service de l'Histoire du Louvre"
cl010439164;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2725; HL MOUL 0979";"Service de l'Histoire du Louvre"
cl010439165;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2624; HL MOUL 0980";"Service de l'Histoire du Louvre"
cl010439166;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2714; HL MOUL 0981";"Service de l'Histoire du Louvre"
cl010439167;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1726; HL MOUL 0982";"Service de l'Histoire du Louvre"
cl010439168;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2620; HL MOUL 0983";"Service de l'Histoire du Louvre"
cl010439169;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2729; HL MOUL 0984.01";"Service de l'Histoire du Louvre"
cl010439204;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1728; HL MOUL 1019";"Service de l'Histoire du Louvre"
cl010439205;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2778; HL MOUL 1020";"Service de l'Histoire du Louvre"
cl010439215;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1117; HL MOUL 1034";"Service de l'Histoire du Louvre"
cl010439216;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1695; HL MOUL 1035.01";"Service de l'Histoire du Louvre"
cl010439217;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2728; HL MOUL 1036";"Service de l'Histoire du Louvre"
cl010439218;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2749; HL MOUL 1037";"Service de l'Histoire du Louvre"
cl010439219;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1111; HL MOUL 1038";"Service de l'Histoire du Louvre"
cl010439220;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1765; HL MOUL 1039.01";"Service de l'Histoire du Louvre"
cl010439221;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2735; HL MOUL 1040";"Service de l'Histoire du Louvre"
cl010439222;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1273; HL MOUL 1041";"Service de l'Histoire du Louvre"
cl010439223;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1714; HL MOUL 1042.01";"Service de l'Histoire du Louvre"
cl010439224;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2720; HL MOUL 1043";"Service de l'Histoire du Louvre"
cl010439225;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3426; HL MOUL 1044";"Service de l'Histoire du Louvre"
cl010439226;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1672; HL MOUL 1045.01";"Service de l'Histoire du Louvre"
cl010439228;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2740; HL MOUL 1047";"Service de l'Histoire du Louvre"
cl010439229;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2721; HL MOUL 1048";"Service de l'Histoire du Louvre"
cl010439234;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2344; HL MOUL 1053";"Service de l'Histoire du Louvre"
cl010439253;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.388; HL MOUL 1072";"Service de l'Histoire du Louvre"
cl010439257;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2306; HL MOUL 1076";"Service de l'Histoire du Louvre"
cl010439263;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3080; HL MOUL 1082";"Service de l'Histoire du Louvre"
cl010439264;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2270; HL MOUL 1083";"Service de l'Histoire du Louvre"
cl010439269;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3043; HL MOUL 1088";"Service de l'Histoire du Louvre"
cl010439273;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3032; HL MOUL 1092";"Service de l'Histoire du Louvre"
cl010439274;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3033; HL MOUL 1093";"Service de l'Histoire du Louvre"
cl010439275;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3103; HL MOUL 1094.01";"Service de l'Histoire du Louvre"
cl010439276;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.429; HL MOUL 1095.01";"Service de l'Histoire du Louvre"
cl010439277;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1350; HL MOUL 1096";"Service de l'Histoire du Louvre"
cl010439278;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3310; HL MOUL 1097";"Service de l'Histoire du Louvre"
cl010439279;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1349; HL MOUL 1098";"Service de l'Histoire du Louvre"
cl010439284;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.306; HL MOUL 1103.01";"Service de l'Histoire du Louvre"
cl010439291;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.665; HL MOUL 1110";"Service de l'Histoire du Louvre"
cl010439292;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.674; HL MOUL 1111";"Service de l'Histoire du Louvre"
cl010439341;"demi-chape de moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1240; HL MOUL 1146";"Service de l'Histoire du Louvre"
cl010439343;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.189; HL MOUL 1148.01";"Service de l'Histoire du Louvre"
cl010439344;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1870; HL MOUL 1149";"Service de l'Histoire du Louvre"
cl010439346;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2763; HL MOUL 1151.01";"Service de l'Histoire du Louvre"
cl010439349;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.184; HL MOUL 1154.01";"Service de l'Histoire du Louvre"
cl010439351;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1251; HL MOUL 1156.01";"Service de l'Histoire du Louvre"
cl010439352;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1465; HL MOUL 1157";"Service de l'Histoire du Louvre"
cl010439353;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1493; HL MOUL 1158.01";"Service de l'Histoire du Louvre"
cl010439354;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1231; HL MOUL 1159";"Service de l'Histoire du Louvre"
cl010439355;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1235; HL MOUL 1160";"Service de l'Histoire du Louvre"
cl010439356;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1232; HL MOUL 1161";"Service de l'Histoire du Louvre"
cl010439357;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1868; HL MOUL 1162";"Service de l'Histoire du Louvre"
cl010439358;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1297; HL MOUL 1163";"Service de l'Histoire du Louvre"
cl010439359;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1512; HL MOUL 1164";"Service de l'Histoire du Louvre"
cl010439360;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1540; HL MOUL 1165.01";"Service de l'Histoire du Louvre"
cl010439361;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1509; HL MOUL 1166.01";"Service de l'Histoire du Louvre"
cl010439369;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.593; HL MOUL 1174.01";"Service de l'Histoire du Louvre"
cl010439370;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2265; HL MOUL 1175.01";"Service de l'Histoire du Louvre"
cl010439374;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2253; HL MOUL 1179.01";"Service de l'Histoire du Louvre"
cl010439375;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1607; HL MOUL 1180.01";"Service de l'Histoire du Louvre"
cl010440673;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.69; HL MOUL 0770.02";"Service de l'Histoire du Louvre"
cl010440675;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.70; HL MOUL 0770.03";"Service de l'Histoire du Louvre"
cl010440681;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.71; HL MOUL 0770.04";"Service de l'Histoire du Louvre"
cl010440855;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.92; HL MOUL 0694.02";"Service de l'Histoire du Louvre"
cl010440856;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.93; HL MOUL 0694.03";"Service de l'Histoire du Louvre"
cl010440865;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.126; HL MOUL 0959.02";"Service de l'Histoire du Louvre"
cl010440866;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.127; HL MOUL 0959.03";"Service de l'Histoire du Louvre"
cl010440867;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.128; HL MOUL 0959.04";"Service de l'Histoire du Louvre"
cl010440868;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.140; HL MOUL 0960.02";"Service de l'Histoire du Louvre"
cl010440869;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.141; HL MOUL 0960.03";"Service de l'Histoire du Louvre"
cl010440870;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.307; HL MOUL 1103.02";"Service de l'Histoire du Louvre"
cl010440871;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.190; HL MOUL 1148.02";"Service de l'Histoire du Louvre"
cl010440872;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.191; HL MOUL 1148.03";"Service de l'Histoire du Louvre"
cl010440873;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.192; HL MOUL 1148.04";"Service de l'Histoire du Louvre"
cl010440874;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.193; HL MOUL 1148.05";"Service de l'Histoire du Louvre"
cl010440875;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.194; HL MOUL 1148.06";"Service de l'Histoire du Louvre"
cl010440876;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.195; HL MOUL 1148.07";"Service de l'Histoire du Louvre"
