ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018775;"contrepoids de collier";;;"AF 6322; 143279 MNW";"Département des Antiquités égyptiennes"
cl010017903;"contrepoids de collier";;;"Salt n°560";"Département des Antiquités égyptiennes"
cl010013436;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 13457; Salt n°316 à 319 ?";"Département des Antiquités égyptiennes"
cl010011287;"contrepoids de collier";;"-664 / -525  (XXVIe dynastie)";"E 17497";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010336016;"contrepoids de collier";;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie)";"ME 1099; G 1865";"Département des Antiquités égyptiennes"
cl010013074;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 4284 A";"Département des Antiquités égyptiennes"
cl010004769;"contrepoids de collier";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 25286";"Département des Antiquités égyptiennes"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010006216;"contrepoids de collier ; égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 13688";"Département des Antiquités égyptiennes"
cl010335851;"contrepoids de collier";;"-1550 / -1069  (Nouvel Empire)";"E 25671";"Département des Antiquités égyptiennes"
cl010014441;"contrepoids de collier";;;"E 18809; MG 1809";"Département des Antiquités égyptiennes"
cl010004885;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 25131";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010024718;"contrepoids de collier ; égide";;"-664 / -332  (Basse Époque)";"AF 694";"Département des Antiquités égyptiennes"
cl010084503;"contrepoids de collier";;;"E 2458; Clot bey C 25 n°53; N 4284 B";"Département des Antiquités égyptiennes"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010336854;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 18816; MG 1307; MTC 8487";"Département des Antiquités égyptiennes"
cl010011143;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3799";"Département des Antiquités égyptiennes"
cl010076070;"contrepoids de collier ; amulette";;"-1390 / -1352  (Amenhotep III)";"E 15676; SE 37-38 19";"Département des Antiquités égyptiennes"
cl010006336;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 11520; AF 2440";"Département des Antiquités égyptiennes"
cl010010765;"égide et contrepoids de collier rabattu";;;"E 4598; AF 1688";"Département des Antiquités égyptiennes"
cl010011526;"égide et contrepoids de collier rabattu ; égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 2459; AF 738; Clot bey C 35 n°54";"Département des Antiquités égyptiennes"
cl010035462;"contrepoids de collier ; amulette";;;"E 24660";"Département des Antiquités égyptiennes"
cl010006912;"égide et contrepoids de collier rabattu";;;"AF 305; E 4599 ?";"Département des Antiquités égyptiennes"
cl010010661;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;;"LP 1572 bis ?; Mimaut n°37 ?";"Département des Antiquités égyptiennes"
cl010014440;"égide et contrepoids de collier rabattu";;;"LP 1572 ?; Mimaut n°37 ?";"Département des Antiquités égyptiennes"
cl010012793;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"E 18814; MG 1305";"Département des Antiquités égyptiennes"
cl010012795;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu ; amulette";;"-664 / -332  (Basse Époque)";"E 757; N 3864; Clot bey C 16 n°108";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010012792;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu ; amulette";;"-664 / -332  (Basse Époque)";"AF 300";"Département des Antiquités égyptiennes"
cl010017998;"égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 6321; E 4599 ?; 143278 MNW";"Département des Antiquités égyptiennes"
cl010011157;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 532";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010007086;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"E 3761";"Département des Antiquités égyptiennes"
cl010007109;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 6866";"Département des Antiquités égyptiennes"
cl010011894;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"N 3812; AF 1971";"Département des Antiquités égyptiennes"
cl010011156;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"E 4098";"Département des Antiquités égyptiennes"
cl010008097;statue;;"-664 / -525  (XXVIe dynastie)";"E 3432";"Département des Antiquités égyptiennes"
cl010025719;amulette;;"-610 / -595  (Ouhemibrê Nékao II)";"N 2273; IM 221";"Département des Antiquités égyptiennes"
cl010019422;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3655 A; CC 1; ED 124; 1340";"Département des Antiquités égyptiennes"
cl010010494;figurine;;"-399 / -300  (Basse Époque)";"E 11556";"Département des Antiquités égyptiennes"
cl010019423;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3655 B";"Département des Antiquités égyptiennes"
cl010006495;amulette;;"-664 / -610  (Ouahibrê Psammétique I)";"E 22634; Curtis n°135";"Département des Antiquités égyptiennes"
cl010006218;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5114";"Département des Antiquités égyptiennes"
cl010019241;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3941 B; 1404";"Département des Antiquités égyptiennes"
cl010019415;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1636; Drovetti n°84; CC 145; Champollion B.4";"Département des Antiquités égyptiennes"
cl010025716;amulette;;"-664 / -525  (XXVIe dynastie)";"E 22366; MG 4867; MG 16826";"Département des Antiquités égyptiennes"
cl010025721;amulette;;"-570 / -526  (Khenemibrê Amasis)";"E 1650; Clot bey C 21 F n°333";"Département des Antiquités égyptiennes"
cl010035460;amulette;;"-610 / -595  (Ouhemibrê Nékao II)";"E 24645";"Département des Antiquités égyptiennes"
cl010025718;amulette;;"-664 / -525  (XXVIe dynastie)";"E 22368; MG 4869; MG 16825";"Département des Antiquités égyptiennes"
cl010025717;amulette;;"-664 / -525  (XXVIe dynastie)";"E 22367; MG 4868; MG 16823";"Département des Antiquités égyptiennes"
cl010334310;amulette;;;"AF 839; ME 830; 356";"Département des Antiquités égyptiennes"
cl010025713;amulette;;"-521 / -485  (Darius I)";"E 14221";"Département des Antiquités égyptiennes"
cl010025714;amulette;;"-589 / -570  (Hââibrê Apriès)";"E 22358; EG 1353; MG 4859";"Département des Antiquités égyptiennes"
cl010025760;amulette;;"-664 / -610  (Ouahibrê Psammétique I)";"E 22369; MG 16824; MG 4870";"Département des Antiquités égyptiennes"
cl010019244;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 4020 A; Champollion B.4; 1406";"Département des Antiquités égyptiennes"
cl010339419;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13251; 534 bis; 5850; CM 235";"Département des Antiquités égyptiennes"
cl010020151;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3592; N 476; Cat. 101; S 1993";"Département des Antiquités égyptiennes"
cl010018319;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18905; MG 1396";"Département des Antiquités égyptiennes"
cl010025715;amulette;;"-589 / -570  (Hââibrê Apriès)";"E 22359; MG 4860";"Département des Antiquités égyptiennes"
cl010012149;"enseigne divine ; égide";;"-664 / -332  (Basse Époque)";"N 5197";"Département des Antiquités égyptiennes"
cl010019242;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3941 D; 1403";"Département des Antiquités égyptiennes"
cl010006494;amulette;;"-521 / -485  (Darius I)";"AF 2913; Champollion n°33";"Département des Antiquités égyptiennes"
cl010018084;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4020 B; Durand n°309; 1408";"Département des Antiquités égyptiennes"
