ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011387;"Episode des campagnes d'Egypte";"Cogniet, Léon";;"INV 25256, Recto; NIII 33445; vol.10, p.284";"Département des Arts graphiques"
cl020011737;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII B 1862; vol.10, p.345";"Département des Arts graphiques"
cl020013063;"La deuxième plaie d'Egypte";"ANONYME FRANCAIS XVIIè s";;"INV 34058, Recto; NIII 29711; MA 12646; vol.14, p.114";"Département des Arts graphiques"
cl020016944;"La mosquée de Soliman le Magnifique à Constantinople, vue d'un cimetière";"Montfort, Antoine Alphonse";;"RF 4422, Recto; Guiffrey et Marcel G 11044; vol.20, p.232";"Département des Arts graphiques"
cl020024667;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";;"RF 11477, Recto; Hollandais H 1258; vol.23, p.164";"Département des Arts graphiques"
cl020037936;"Paysage d'Egypte";"DUFEU Edouard";;"RF 36496, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020037937;"Paysage d'Egypte avec un temple en ruines";"DUFEU Edouard";;"RF 36497, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020043139;"Les pyramides de Memphis, le Sphinx, au soleil couchant";"BALZAC Charles Louis";;"RF 34437, Recto; vol.27, p.416";"Département des Arts graphiques"
cl020104838;"La Fuite en Egypte";"Mola, Pier Francesco";;"INV 14554, Recto; NIII 26922; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020108131;"La prise de Damiette, par les croisés, en 1249";"WIERINGEN Cornelis Claesz van";;"INV 23239, Recto; NIII 8980; MA 8473; Hollandais H 896; vol.9, p.449";"Département des Arts graphiques"
cl020111939;"Le comte de Forbin (?) mesurant un colosse";"Granger, Jean-Pierre";;"RF 399, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020115773;"Un dromadaire bâté et un homme assis devant une petite construction";"Montfort, Antoine Alphonse";1827;"RF 7370, Recto; Guiffrey et Marcel G 11055; vol.22, p.21";"Département des Arts graphiques"
cl020116041;"Mêlée de cavaliers et de fantassins";"Montfort, Antoine Alphonse";;"RF 7614, Recto; Guiffrey et Marcel G 10943; vol.22, p.73";"Département des Arts graphiques"
cl020116042;"Mêlée de combattants";"Montfort, Antoine Alphonse";;"RF 7614, Verso; Guiffrey et Marcel G 10943; vol.22, p.73";"Département des Arts graphiques"
cl020123487;"Cinq études de compositions relatives à la France et l'Egypte";"Cogniet, Léon";;"RF 15432, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123505;L'Egypte;"Cogniet, Léon";;"RF 15449, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020145719;"L'expédition d'Egypte sous les ordres de Bonaparte";"Cogniet, Léon";;"RF 38900, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020203716;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 16314, Recto; NIII 17925; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020204839;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 17379, Recto; NIII 19339; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020207377;"Le frappement du rocher";"Le Brun, Charles";"vers 1650";"INV 29610, Recto; NIII 12786; MA 10530; Guiffrey et Marcel G 6134; vol.12, p.191";"Département des Arts graphiques"
cl020207378;"Les israélites recueillant la manne dans le désert";"Le Brun, Charles";"vers 1650";"INV 29610.BIS, Recto; NIII 12786; MA 10530; Guiffrey et Marcel G 6133; vol.12, p.191";"Département des Arts graphiques"
cl020207379;"Moïse appelant sur l'Egypte la plaie des sauterelles";"Le Brun, Charles";"vers 1650";"INV 29611, Recto; NIII 12787; MA 10531; Guiffrey et Marcel G 6131; vol.12, p.192";"Département des Arts graphiques"
cl020207380;"Le passage de la Mer Rouge";"Le Brun, Charles";"vers 1650";"INV 29611.BIS, Recto; NIII 12787; MA 10531; Guiffrey et Marcel G 6132; vol.12, p.192";"Département des Arts graphiques"
cl020208286;"Première vue d'Alexandrie (Egypte)";"LE GOUAZ Yves Marie";;"INV 30490, Recto; NIII 35038; vol.12, p.338";"Département des Arts graphiques"
cl020208287;"Deuxième vue d'Alexandrie (Egypte)";"LE GOUAZ Yves Marie";;"INV 30491, Recto; NIII 35039; vol.12, p.338";"Département des Arts graphiques"
cl020209335;"Vue des pyramides d'Egypte et de Sphinx";"NOEL Alexandre Jean";;"INV 31468, Recto; NIII 33942; vol.13, p.80";"Département des Arts graphiques"
cl020210072;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"Rivalz, Antoine";;"INV 32727, Recto; NIII 13412; MA 10744; vol.13, p.296";"Département des Arts graphiques"
cl020213093;"Départ de Moïse pour l'Egypte";"JOUBERT Jean";;"INV 27283, Recto; NIII 30848; vol.11, p.262";"Département des Arts graphiques"
cl020213095;"Les juifs sortent d'Egypte en emportant les ossements de Joseph";"JOUBERT Jean";;"INV 27285, Recto; NIII 30850; vol.11, p.263";"Département des Arts graphiques"
cl020216133;"Felouque sur le Nil";"CRAPELET Louis Amable";1853;"RF 5963, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216168;"Village du bord du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 2; vol.21, p.163";"Département des Arts graphiques"
cl020223002;"Un Egyptien retenant le cheval d'un char";"Chassériau, Théodore";;"RF 26055, 34; vol.25, p.224";"Département des Arts graphiques"
cl020227070;"Cléopâtre, assise, demi nue, de face sur un trône très élevé";"MOREAU Gustave";;"RF 27900, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020231513;"Etude pour 'l'Expédition d'Egypte sous les ordres de Bonaparte'";"Cogniet, Léon";;"RF 41656, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231617;"Paysage de plaine avec des pyramides";"NORMAND Charles Pierre Joseph";;"RF 41760, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020503216;"Le Repos pendant la fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422.2, Recto; NIII 31251";"Département des Arts graphiques"
cl020503585;"Temple en Egypte";"CRAPELET Louis Amable";;"RF 6020, Verso";"Département des Arts graphiques"
cl020543669;"Repos en Egypte";"PROCACCINI Camillo";;"12833 LR/ Recto; 82a; vol.7, p.20";"Département des Arts graphiques"
cl020568620;"Le Nil inondant l'Egypte";"CALLOT Jacques";"Vers 1628";"L 42 LR/233 Recto";"Département des Arts graphiques"
