ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096525;"Samit d'Aix-la-Chapelle : le Quadrige";Anonyme;"700 / 850  (VIIIe siècle [?])";"MN 371; CL 13289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213005;"Fragment de samit à treillis occupé par des fleurs à quatre pétales cordiformes";Anonyme;"700 / 930  (VIIIe-IXe siècle ; IXe-Xe siècle)";"MN 373 F; CL 13280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213004;"Fragment de samit façonné très léger et aux couleurs vives";Anonyme;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"MN 373 G; CL 13281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104355;"Deux fragments de samit à médaillons occupés par des dompteurs de fauve";Anonyme;"700 / 850  (1ere moitié du IXe siècle ; VIIIe siècle)";"MN 372; CL 13274 A et B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044791;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29403; sassanides 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045610;"bande décorative d'habillement ; manteau";;"340 / 540  (époque byzantine)";"E 29223; Guimet 1151; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045639;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29372; sassanides 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045644;"Décor de la robe de Thaïas";;"400 / 540  (époque byzantine)";"E 29395; sassanides 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458288;"manteau ; bande décorative d'habillement ; fragment";;"390 / 540  (époque byzantine)";"E 32173 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458290;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044783;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29390; sassanides 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044839;"bande décorative d'habillement ; encolure";;"395 / 641  (époque byzantine)";"E 29417; sassanides 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044774;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29331; Guimet 1259; sassanides 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044796;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29416; sassanides 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044815;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29375; sassanides 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045608;"bande décorative d'habillement ; manteau";;"340 / 570  (époque byzantine)";"E 29212; Guimet 1140; Guimet 1148; TC 2094; sassanides 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045613;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29227; Guimet 1149; Guimet 1155; sassanides 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045634;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29367; Guimet 1128; Guimet 1295; sassanides 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045640;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29376; sassanides 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045642;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29388; sassanides 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336778;"manteau ; fragments";;"420 / 550  (époque byzantine)";"E 29222; MT 34872, 26812/1, 26812.18 et 40316; Guimet 1150; sassanides 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458988;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 D; 897 III.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044606;clavus;;"395 / 641  (époque byzantine)";"AF 5441; X 4122; TC 847; sassanides 53";"Département des Arts de Byzance et des Chrétientés en Orient"
