ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110888;"Scènes du martyre de sainte Barbe";"MAITRE DE LA LEGENDE DE SAINTE BARBE";;"INV 20665, Recto; NIII 8903; MA 8405; Primitifs des Pays-Bas P 55; vol.8, p.399";"Département des Arts graphiques"
cl020576534;"Sainte Barbe";"CLAESZ. Allaert";;"L 32 LR/9 Recto; 4177; vol.9, p.35";"Département des Arts graphiques"
cl020576535;"Sainte Barbe";"CLAESZ. Allaert";;"L 32 LR/10 Recto; 12969; vol.9, p.35";"Département des Arts graphiques"
cl020519233;"Sainte Barbe";"Raimondi, Marcantonio";;"4136 LR/ Recto; 10604; vol.3, p.6";"Département des Arts graphiques"
cl020110924;"Sainte Barbe devant sa tour";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694.BIS, Recto; NIII 35448; MI 59; Primitifs des Pays-Bas P 44; Catalogue raisonné des enluminures (cabinet des dessins) ENL 159; vol.8, p.404";"Département des Arts graphiques"
cl020542391;"Sainte Barbe";WIERIX;;"11673 LR/ Recto; 6155; vol.6, p.82";"Département des Arts graphiques"
cl020580115;"Sainte Barbe";"Baldung, Grien";"Deuxième moitié du XVIème siècle";"L 36 LR/218 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580116;"Sainte Barbe";"Baldung, Grien";"Vers 1505";"L 36 LR/219 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010214056;"Plat à barbe du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110910;"Sainte Barbe, sainte Catherine d'Alexandrie et sainte Marguerite";"Memling, Hans";;"INV 20683, Recto; NIII 27845; MA 12628; Primitifs des Pays-Bas P 39; vol.8, p.402";"Département des Arts graphiques"
cl010219753;"plat à barbe";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 004 74";"Service de l'Histoire du Louvre"
cl020102804;"Etude d'un tombeau avec sainte Barbe en prière";"ANONYME ITALIEN XVIIè s";;"INV 12639, Recto; NIII 7332; MA 6827; vol.6, p.108";"Département des Arts graphiques"
cl020011048;"Décollation d'une sainte : sainte Barbe";"Lallemant, Georges";;"INV 25047, Recto; NIII 13505; MA 10836; vol.10, p.238";"Département des Arts graphiques"
cl020107452;"Martyre de sainte Barbe";"COSTA Lorenzo";;"INV 22644, Recto; NIII 8917; MA 8418; vol.9, p.347";"Département des Arts graphiques"
cl020017626;"Sainte tenant un ciboire surmonté d'une hostie : Sainte Barbe";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.12, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020564940;"Sainte Barbe";"PEREGRINO DA CESENA";;"673 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020515269;"Sainte Barbe";"Schongauer, Martin";;"229 LR/ Recto; 18540; vol.1, p.14";"Département des Arts graphiques"
cl020517663;"Sainte Barbe";"CLAESZ. Allaert";;"2609 LR/ Recto; 5588";"Département des Arts graphiques"
cl020515196;"Sainte Barbe";"MAITRE E. S.";;"156 LR/ Recto; 18239; vol.1, p.9";"Département des Arts graphiques"
cl020525869;"Sainte Barbe";"BOLSWERT Schelte Adams";;"842 C/ Recto";"Département des Arts graphiques"
cl020625914;"Sainte Barbe";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/22 Recto";"Département des Arts graphiques"
cl020007163;"Sainte Barbe appuyée sur un canon, tenant une tour et une palme";"Farinati, Paolo";;"INV 4845, Recto; NIII 27130; MA 12622; vol.3, p.34";"Département des Arts graphiques"
cl010095638;"Sainte Barbe";"France ; France Bourgogne";"1400 / 1500  (XVe siècle [?])";"RFR 9; D.61.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020538395;"Le martyre de Sainte Barbe";"ANONYME XVè s";;"7346 LR/ Recto; 4016; vol.6, p.11";"Département des Arts graphiques"
cl010053854;"Sainte Barbe";"Italie ; Scarsellino (Ippolito Scarsella, dit)";"1500 / 1600  (XVIe siècle)";"MI 1231; D 872.12";"Département des Peintures"
cl010093962;"Sainte Barbe";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 1614; RF 1653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095358;"Sainte Barbe";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 4442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012902;"Le martyre de Sainte Barbe ordonné par le juge Marcien";"ANONYME FRANCAIS XVIIè s";;"INV 33910, Recto; NIII 25487; MA 12605; vol.14, p.87";"Département des Arts graphiques"
cl020515424;"Le martyre de Ste Barbe";"Zasinger, Matthäus";;"383 LR/ Recto; 5508; vol.1, p.22";"Département des Arts graphiques"
cl010111411;"Vitrail ovale : sainte Barbe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542711;"Ioannes Baptista Barbe";"BOLSWERT Schelte Adams";;"11972 LR/ Recto; 547a; vol.7, p.1";"Département des Arts graphiques"
cl010107231;"Statuette : sainte Barbe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2736; CL 21353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543284;"Saint Christophe, Sainte Barbe et Saint Georges";"MAITRE S.";;"12680 LR/ Recto; 17155; vol.7, p.8";"Département des Arts graphiques"
cl020547188;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16649 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547189;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16650 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547192;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16653 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547193;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16654 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547185;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16646 LR/ Recto; 108056; vol.8, p.22";"Département des Arts graphiques"
cl020547186;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16647 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547187;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16648 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl010097891;"Plat rond : sainte Barbe";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020547190;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16651 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547191;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16652 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl010213903;"Bassin à barbe du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542842;"Vieillard à grande barbe";"Rembrandt, Harmensz. van Rijn";;"12121 LR/ Recto; 464a; vol.7, p.6";"Département des Arts graphiques"
cl020517363;"Vieillard à barbe courte";"Rembrandt, Harmensz. van Rijn";;"2309 LR/ Recto; 459a";"Département des Arts graphiques"
cl020515185;"Décapitation de Sainte Barbe";"MAITRE E. S.";"Vers 1450/1467";"145 LR/ Recto; 15611; vol.1, p.9";"Département des Arts graphiques"
cl020517373;"Vieillard à barbe pointue";"Rembrandt, Harmensz. van Rijn";"Vers 1631";"2319 LR/ Recto; 16972";"Département des Arts graphiques"
cl020517375;"Vieillard à barbe droite";"Rembrandt, Harmensz. van Rijn";1631;"2321 LR/ Recto; 18520";"Département des Arts graphiques"
cl020582218;"Le Jour de Barbe.";"LEVACHEZ Charles François Gabriel";;"L 494 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623426;"Jean Baptiste Barbe, graveur";"BOLSWERT Schelte Adams";1759;"L 518 LR/111 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020214428;"Un Mollah à barbe noire";"ANONYME INDIEN XVIIIè s";;"INV 35520, Recto; NIII 22297; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020518403;"Vieillard à la barbe frisée";"Bol, Ferdinand";1642;"3306 LR/ Recto; 674a";"Département des Arts graphiques"
cl020525871;"Jan-Baptist Barbé, graveur d'Anvers";"BOLSWERT Schelte Adams";;"2317 C/ Recto";"Département des Arts graphiques"
cl020007006;"Sainte Famille avec sainte Barbe et le petit saint Jean";"Paolo Caliari, dit Veronese";;"INV 4689, Recto; NIII 25230; MA 12603; vol.3, p.8";"Département des Arts graphiques"
cl010327191;"Mollah à barbe noire";;"1700 / 1800  (XVIIIe siècle)";"N 35520";"Département des Arts de l'Islam"
cl020037021;"Homme avec une grande barbe";"MERIMEE Prosper";;"RF 35922, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020101886;"Tête d'homme à longue barbe";"Zuccaro, Federico";;"INV 4614, Recto; NIII 2305; MA 2218; vol.2, p.271";"Département des Arts graphiques"
cl020112733;"Magistrat avec barbe et calotte";"LAGNEAU Nicolas";;"RF 1121, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020214389;"Un religieux à barbe blanche.";"ANONYME ITALIEN XVIIIè s";;"INV 35477, Recto; NIII 30888; vol.15, p.40";"Département des Arts graphiques"
cl020517642;"Portrait de Onghelyck sans barbe";"Goltzius, Hendrick";1585;"2588 LR/ Recto; 2392";"Département des Arts graphiques"
cl020000775;"Turc portant barbe et moustache";"BELLA Stefano della";;"INV 389.4, Recto; NIII 15956; MA 12520; Inventaire italien, t.II V 256; vol.1, p.71";"Département des Arts graphiques"
cl020515206;"Le Martyre de Sainte Barbe";"MAITRE de la Sybille";;"166 LR/ Recto; 18238; vol.1, p.10";"Département des Arts graphiques"
cl010061577;"Sainte Catherine et sainte Barbe";"Anonyme ; Flandre Anvers";"1500 / 1600  (XVIe siècle)";"RF 988";"Département des Peintures"
cl010095613;"Le Martyre de sainte Barbe";"Pays Germaniques et de l'Europe de l'Est ; Ziegler, Wilhelm ; Gieng, Hans";"vers 1524";"RF 4720";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020027009;"Homme portant moustache et barbe : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12928, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020200256;"Sainte Barbe dans une niche architectural tenant deux palmes devant une tour";"BERTANI Giovanni Battista";"Vers 1565/1570";"INV 10297, Recto; NIII 848; MA 826; vol.5, p.95";"Département des Arts graphiques"
cl010097165;"Grain de chapelet : Saint-André, Sainte-Barbe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 349; CL 21324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013647;"Profil d'homme avec une courte barbe";"ANONYME FRANCAIS XVIIIè s";;"INV 34603, Recto; NIII 29540; MA 12645; vol.14, p.216";"Département des Arts graphiques"
cl020200992;"Tête d'homme portant barbe et moustache";"Tamagni, Vincenzo";;"INV 10974, Recto; NIII 7796; MA 7291; vol.5, p.210";"Département des Arts graphiques"
cl020201010;"Tête d'homme portant barbe et moustache";"ANONYME ITALIEN XVIè s";;"INV 10984, Recto; NIII 4655; MA 4379; vol.5, p.212";"Département des Arts graphiques"
cl020517368;"Profil de vieillard à courte barbe";"Rembrandt, Harmensz. van Rijn";;"2314 LR/ Recto; 16086";"Département des Arts graphiques"
cl020518414;"Vieillard à grande barbe, de profil";"Teniers, David II";;"3317 LR/ Recto; 675a";"Département des Arts graphiques"
cl020542844;"Vieillard à barbe carrée fort large";"Rembrandt, Harmensz. van Rijn";;"12123 LR/ Recto; 467a; vol.7, p.6";"Département des Arts graphiques"
cl020023425;"Homme trucidant une femme l'implorant";"Millet, Jean Francois";;"RF 11222, Recto; Guiffrey et Marcel G 10616; vol.23, p.139";"Département des Arts graphiques"
cl020023426;"Homme trucidant une femme l'implorant";"Millet, Jean Francois";;"RF 11223, Recto; Guiffrey et Marcel G 10617; vol.23, p.140";"Département des Arts graphiques"
cl020040839;"Tête d'homme avec une longue barbe";"STEINLEN Théophile Alexandre";;"RF 32377, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020219834;"Autoportrait de face, barbe et moustache";"David-Nillet, Germain";1901;"RF 23614, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020524437;"Marbois (François de Barbé, marquis de)";Anonyme;;"738 FG/ Recto; G1661; 6146/1661";"Département des Arts graphiques"
cl020542676;"Vieillard à barbe carrée fort large";"Rembrandt, Harmensz. van Rijn";;"12080 LR/ Recto; 18523; vol.7, p.5";"Département des Arts graphiques"
cl020555405;"Le vieillard à la barbe blanche";"MARCENAY DE GHUY Antoine de";;"23107 LR/ Recto; 2041a; vol.7, p.63";"Département des Arts graphiques"
cl020031775;"Profil de vieillard à longue barbe";"ANQUETIN Louis";;"RF 29698, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020124711;"Tête de vieillard à longue barbe";"ANONYME FRANCAIS XIXè s";;"RF 16528, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020517312;"Figure de vieillard à barbe courte";"Rembrandt, Harmensz. van Rijn";;"2258 LR/ Recto; 16963";"Département des Arts graphiques"
cl020517643;"Portrait de Onghelyck avec la barbe";"Goltzius, Hendrick";1585;"2589 LR/ Recto; 2393";"Département des Arts graphiques"
