ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037745;"plaquette de dépôt de fondation";;"-1200 / -1194  (Séthi II)";"E 5338";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010374073;"scarabée détaillé";;;"Salt n°2076 ?";"Département des Antiquités égyptiennes"
cl010002416;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 96";"Département des Antiquités égyptiennes"
cl010002805;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 331";"Département des Antiquités égyptiennes"
cl010022744;"stèle cintrée ; stèle à quatre registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 306; E 13051; CM 36";"Département des Antiquités égyptiennes"
cl010022745;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 308; E 13050; Thédenat-Duvent n°83; CM 35";"Département des Antiquités égyptiennes"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010013149;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"A 127; E 6248";"Département des Antiquités égyptiennes"
cl010022849;"Stèle de Sénebtify";;"-1862 / -1786  (fin XIIe dynastie)";"C 24; N 178";"Département des Antiquités égyptiennes"
cl010341238;stèle;;"-1295 / -1186  (XIXe dynastie)";"E 13089; CM 74";"Département des Antiquités égyptiennes"
cl010030265;scarabée;;;"Salt n°2076";"Département des Antiquités égyptiennes"
cl010030276;scarabée;;;"E 3538; Fould n°277";"Département des Antiquités égyptiennes"
cl010027504;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 6294";"Département des Antiquités égyptiennes"
cl010028157;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"N 602 E";"Département des Antiquités égyptiennes"
cl010030277;scarabée;;;"E 3418";"Département des Antiquités égyptiennes"
