ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005460;"Deux poètes debout, drapées, couronnées de lauriers";"Passerotti, Bartolomeo";"Vers 1575";"INV 8471, Recto; ; MA 12561; ; vol.4, p.269";"Département des Arts graphiques"
cl020007363;"Deuxième songe de Dante";"LIGOZZI Jacopo";"vers 1587/1588";"INV 5038, Recto; NIII 3911; MA 3715; Inventaire italien, t.III W 256; vol.3, p.66";"Département des Arts graphiques"
cl020032967;"Le Comte Ugolin et ses enfants en prison ; esquisse de deux autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 3; Inventaire Gros AJG 126; vol.26, p.170";"Département des Arts graphiques"
cl020033059;"Texte manuscrit ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 95; Inventaire Gros AJG 218; vol.26, p.170";"Département des Arts graphiques"
cl020033060;"Texte manuscrit";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 96; Inventaire Gros AJG 219; vol.26, p.170";"Département des Arts graphiques"
cl020033061;"Texte manuscrit";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 97; Inventaire Gros AJG 220; vol.26, p.170";"Département des Arts graphiques"
cl020033062;"Texte manuscrit";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 98; Inventaire Gros AJG 221; vol.26, p.170";"Département des Arts graphiques"
cl020038646;"Francesca da Rimini";"Chenavard, Paul";"vers 1846";"RF 36773, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020043421;"Virgile guidant Dante en enfer";"Benouville, Achille";;"RF 34678, Verso; vol.27, p.477";"Département des Arts graphiques"
cl020101816;"Dante et Virgile à la porte des Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4560, Recto; NIII 21688; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101817;"Voyage de Dante et Virgile aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4561, Recto; NIII 21689; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101818;"Une cargaison de damnés débarqués dans les flammes de l'Enfer";"Zuccaro, Federico";"Vers 1585/1588";"INV 4562, Recto; NIII 21690; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101819;"Virgile et Dante aux Enfers voyant les semeurs de discorde et de schisme";"Zuccaro, Federico";"Vers 1585/1588";"INV 4563, Recto; NIII 21691; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101820;"Voyage de Dante et Virgile aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4564, Recto; NIII 21692; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101821;"Dante et Virgile aux Enfers rencontrant les Voleurs";"Zuccaro, Federico";"Vers 1585/1588";"INV 4565, Recto; NIII 21693; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101822;"Dante et Virgile aux Enfers rencontrant les Avares et les Prodigues";"Zuccaro, Federico";"Vers 1585/1588";"INV 4566, Recto; NIII 21694; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101823;"Dante et Virgile aux Enfers rencontrant les Coléreux et les Acédieux";"Zuccaro, Federico";"Vers 1585/1588";"INV 4567, Recto; NIII 21695; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101824;"L'Enfer de Dante";"Zuccaro, Federico";"Vers 1585/1588";"INV 4568, Recto; NIII 21696; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101825;"Voyage de Virgile et Dante aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4569, Recto; NIII 21697; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101829;"Etude pour La barque de Charon";"Zuccaro, Federico";"Vers 1585/1588";"INV 4572, Recto; NIII 24449; MA 12595; vol.2, p.265";"Département des Arts graphiques"
cl020122671;"Cavaliers face à une femme agenouillée près d'un enfant nu";"Delacroix, Eugène";;"RF 9363, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122672;"Feuilles d'études";"Delacroix, Eugène";;"RF 9364, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122911;"Etudes d'hommes nus gesticulant";"Delacroix, Eugène";;"RF 9594, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020142978;"Quatre têtes dont celle de Dante, louve rugissante, homme à mi-corps";"Delacroix, Eugène";;"RF 23356, 29; vol.24, p.465";"Département des Arts graphiques"
cl020142979;"Recherche pour une composition avec Dante ; têtes d'hommes et de lions";"Delacroix, Eugène";;"RF 23356, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143007;"Long texte manuscrit";"Delacroix, Eugène";;"RF 23356, 57; vol.24, p.465";"Département des Arts graphiques"
cl020143008;"Damnés montant dans la barque ; étude pour Charon, pour Dante et Virgile";"Delacroix, Eugène";;"RF 23356, 58; vol.24, p.465";"Département des Arts graphiques"
cl020143078;"Deux études d'un groupe de personnages dans et autour d'une barque";"Delacroix, Eugène";;"RF 23357, 32; vol.24, p.465";"Département des Arts graphiques"
cl020217659;"Deux enfants ailés portant un cartouche";"Delacroix, Eugène";;"RF 9924, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020218113;"Cavalier sur un cheval cabré, et trois études de nus";"Delacroix, Eugène";;"RF 10326, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020227711;"Dante et Virgile aux Enfers. Paolo et Francesca da Rimini";"Philippoteaux, Félix";;"RF 28436.BIS, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020230144;"Etude pour Paolo et Francesca";"Cabanel, Alexandre";"vers 1870";"RF 40977, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020231022;"Dante et Virgile aux Enfers : vision de Paolo et Francesca";"Alaux, Jean";1824;"RF 41448, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020508393;"19 août 1858, Florence, à L. Barnet";"Carpeaux, Jean-Baptiste";1858;"A 73, Recto; Inventaire Autographes C 73";"Département des Arts graphiques"
cl020512781;"Etude pour le tableau Dante, conduit par Virgile, offre des consolations...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52625, Recto";"Département des Arts graphiques"
cl020512815;"Etude du groupe des envieux pour le tableau Dante, conduit par Virgile...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52659, Recto";"Département des Arts graphiques"
cl020513784;"Etude pour la Mort de Francesca da Rimini et Paolo Malatesta";"Cabanel, Alexandre";"vers 1870";"RF 53033, Recto";"Département des Arts graphiques"
cl020513811;"Etude pour Mort de Francesca da Rimini et Paolo Malatesta";"Cabanel, Alexandre";"vers 1870";"RF 53034, Recto";"Département des Arts graphiques"
cl020518869;"Virgile fait apercevoir Béatrice à Dante";"BALDINI Baccio";;"3772 LR/ Recto; 9031; vol.2, p.61";"Département des Arts graphiques"
cl020537334;"Scène du Poème de l'Ame";"JANMOT Louis";"Vers 1850/1854";"RF 54695, Recto";"Département des Arts graphiques"
cl020561364;"Boccace commentant Dante";"MONTI Niccolo";1839;"RF 54763, Recto";"Département des Arts graphiques"
cl020587021;"Frontispice : Comento di Christophoro Landino Fiorentino no sopra la Comedia di Dante Alighieri poeta Fiorentino";"BALDINI Baccio";1481;"L 58 LR/1 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587022;"Lettre N ornée et portrait de Dante";"BALDINI Baccio";1481;"L 58 LR/2 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587023;"Chant premier de l'Enfer : le songe de Dante";"BALDINI Baccio";1481;"L 58 LR/3 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587024;"Chant deux de l'Enfer : Virgile et Dante rencontrent Béatrice";"BALDINI Baccio";1481;"L 58 LR/4 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587025;"Chant trois de l'Enfer : Virgile et Dante aux portes de l'Enfer";"BALDINI Baccio";;"L 58 LR/5 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587026;"Chant quatre de l'Enfer :Virgile et Dante découvrent l'Enfer des poètes";"BALDINI Baccio";;"L 58 LR/6 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587027;"Chant cinq de l'Enfer : Virgile et Dante découvrent l'Enfer du corps spirituel. Satan, damnés";"BALDINI Baccio";;"L 58 LR/7 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587028;"Chant six de l'Enfer : Virgile et Dante découvrent les tourments des âmes damnées";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"L 58 LR/8 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587029;"Chant sept de l'Enfer : Virgile et Dante découvrent les tourments des religieux damnés. Adoration de Satan";"BALDINI Baccio";;"L 58 LR/9 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587030;"Chant huit de l'Enfer : Virgile et Dante dans la barque de Phlégyas";"BALDINI Baccio";1481;"L 58 LR/10 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587031;"Chant neuf de l'Enfer : Virgile et Dante devant l'entrée de la Cité de l'Enfer. Virgile protège Dante de la vision de Méduse";"BALDINI Baccio";1481;"L 58 LR/11 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587032;"Chant dix de l'Enfer : Dante et Virgile dans l'Enfer des martyres";"BALDINI Baccio";1481;"L 58 LR/12 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587033;"Chant onze de l'Enfer : Dante et Virgile dans l'Enfer des Hérétiques";"BALDINI Baccio";1481;"L 58 LR/13 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587034;"Chant douze de l'Enfer : Dante et Virgile rencontrent les Centaures";"BALDINI Baccio";1481;"L 58 LR/14 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587035;"Chant treize de l'Enfer : Dante et Virgile dans la forêt des harpies";"BALDINI Baccio";1481;"L 58 LR/15 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587036;"Chant quatorze de l'Enfer : Dante et Virgile devant une arène de feu et de damnés";"BALDINI Baccio";1481;"L 58 LR/16 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587037;"Chant quinze de l'Enfer : Dante et Virgile dans l'Enfer des intellectuels";"BALDINI Baccio";;"L 58 LR/17 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587038;"Chant seize de l'Enfer : Dante et Virgile dans l'Enfer des sodomites";"BALDINI Baccio";1481;"L 58 LR/18 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587039;"Chant dix-sept de l'Enfer : Dante et Virgile transportés par Gérion";"BALDINI Baccio";1481;"L 58 LR/19 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587040;"Chant dix-huit de l'Enfer : Dante et Virgile dans l'Enfer des flatteurs";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";1481;"L 58 LR/20 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587041;"Chant dix-neuf : Dante et Virgile dans l'Enfer des Simoniaques";"BALDINI Baccio";1481;"L 58 LR/21 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587042;"Frontispice : Le Purgatoire. Lettre D ornée";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/22 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587043;"Chant premier du Purgatoire : lettre P ornée";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/23 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587044;"Le Paradis : prologue de Christophoro Landino Fiorentino";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/24 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587045;"Frontispice : Le Paradis";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/25 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
