ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106512;"Saint François tenant l'Enfant Jésus dans ses bras";"VIGNALI Jacopo";;"INV 21841, Recto; NIII 25572; MA 12606; Inventaire italien, t. IV R 628; vol.9, p.194";"Département des Arts graphiques"
cl020106557;"Saint Jean-Baptiste prêchant dans le désert";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21884, Recto; NIII 26943; MA 12620; vol.9, p.201";"Département des Arts graphiques"
cl020215508;"Saint Jean-Baptiste dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5558, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020104411;"Xerxès dans le désert";"Sacchi, Andrea";;"INV 14146, Recto; NIII 25438; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020007125;"Esther dans le gynécée";"Farinati, Paolo";;"INV 4807, Recto; NIII 3682; MA 3494; vol.3, p.28";"Département des Arts graphiques"
cl020201817;"Figures dans un temple";"Zuccaro, Federico";;"INV 11759, Recto; NIII 3295; MA 3124; vol.5, p.352";"Département des Arts graphiques"
cl020106029;"Hercule tenant Antée dans ses bras et l'étouffant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21188, Recto; NIII 27432; MA 12624; vol.9, p.81";"Département des Arts graphiques"
cl020209641;"Moulin dans les montagnes";"Pernot, François Alexandre";1851;"INV 32343, Recto; NIII 34340; Inv. français, t. XIII B 1019; vol.13, p.225";"Département des Arts graphiques"
cl020207255;"Baptême dans le Jourdain";"Le Brun, Charles";"vers 1686";"INV 29490, Verso; NIII 12563; MA 10516; Guiffrey et Marcel G 6368; vol.12, p.175";"Département des Arts graphiques"
cl020101444;"Psyché reçue dans l'Olympe";"Santi, Raffaello, dit Raphaël";;"INV 4204, Recto; NIII 27982; MA 12630; vol.2, p.210";"Département des Arts graphiques"
cl020212020;"Francus dans le naufrage";"Dubreuil, Toussaint";;"INV 26266, Recto; NIII 9965; MA 9423; vol.11, p.37";"Département des Arts graphiques"
cl020212476;"Marius rentrant dans Rome";"Gérard, François";;"INV 26715, Recto; NIII 35334; vol.11, p.156";"Département des Arts graphiques"
cl020029974;"Forteresse dans un paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 32; vol.23, p.416";"Département des Arts graphiques"
cl020203887;"Ermite dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16484, Recto; NIII 18105; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020106091;"Paysage avec une barque, dans le goût du Titien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21406, Recto; NIII 8724; MA 8237; vol.9, p.124";"Département des Arts graphiques"
cl020106051;"Paysage avec vue d'une ville dans le lointain, à droite : Florence?";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21268, Recto; NIII 4246; MA 4019; Inventaire italien, t. IV R 143; vol.9, p.99";"Département des Arts graphiques"
cl020005403;"Saint Jérôme dans le désert";"Mola, Pier Francesco";;"INV 8419, Recto; NIII 26834; MA 12619; vol.4, p.261";"Département des Arts graphiques"
cl020106518;"Saint Jérôme dans sa cellule, méditant sur un crâne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847, Recto; NIII 25652; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020106603;"Paysage dans lequel on voit une femme assise, filant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21927, Recto; NIII 27528; MA 12525; vol.9, p.209";"Département des Arts graphiques"
cl020032887;"Saint Jérôme dans le désert";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 46; Inventaire Gros AJG 46; vol.26, p.160";"Département des Arts graphiques"
cl020204897;"Ermite dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17430, Recto; NIII 19388; MA 12543; vol.7, p.377";"Département des Arts graphiques"
