ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059458;"Amour et guirlande de fleurs avec perroquet";"Maratti, Carlo ; Italie ; Tamm, Franz Werner";"vers 1694";"RF 2115";"Département des Peintures"
cl010059459;"Amours et guirlande de fleurs";"Maratti, Carlo ; Italie ; Tamm, Franz Werner";"vers 1694";"RF 2114";"Département des Peintures"
cl010062033;"Saint Thomas de Villeneuve (1488-1555) faisant l'aumône";"Maratti, Carlo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20459; L41.299";"Département des Peintures"
cl010062325;"Le sommeil de l'enfant Jésus avec des anges musiciens";"Maratti, Carlo ; Italie";1697;"INV 373; MR 345";"Département des Peintures"
cl010063654;"Le martyre de saint André";"Maratti, Carlo ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3167";"Département des Peintures"
cl010064794;"Portrait de Maria Maddalena Rospigliosi, nièce du pape Clément IX";"Maratti, Carlo ; Italie";"1667 / 1668  (2e moitié du XVIIe siècle)";"INV 376; L 3886";"Département des Peintures"
cl020003703;"Trois amours et l'Amour endormi ; étude d'un homme de profil";"Albani, Francesco";;"INV 6847, Recto; NIII 31570; vol.4, p.4";"Département des Arts graphiques"
cl020004067;"La Résurrection du Christ";"ANONYME ROMAIN XVIIè s";;"INV 7164, Recto; NIII 5219; MA 4897; Inventaire italien, t. VII Q 887; vol.4, p.57";"Département des Arts graphiques"
cl020004486;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7546, Recto; NIII 16290; MA 12523; Inventaire italien, t. VII Q 918; vol.4, p.120";"Département des Arts graphiques"
cl020006596;"Romulus et Rémus trouvés sur le bord du Tibre";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9516, Recto; NIII 24201; MA 12593; vol.4, p.442";"Département des Arts graphiques"
cl020008685;"Vieil homme, debout, drapé, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6210, Recto; NIII 16271; MA 12523; vol.3, p.266";"Département des Arts graphiques"
cl020008686;"Hommes et femmes portant des vases et vieillard nu, assis, de dos";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6211, Recto; NIII 16618; MA 12525; vol.3, p.266";"Département des Arts graphiques"
cl020008687;"Figure assise de profil, maison, groupe de maisons dans la montagne";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6211, Verso; NIII 16618; MA 12525; vol.3, p.266";"Département des Arts graphiques"
cl020009333;"La Sainte Famille et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6778, Recto; NIII 16376; MA 12524; vol.3, p.362";"Département des Arts graphiques"
cl020013454;"Vénus jouant avec l'Amour";"ANONYME FRANCAIS XVIIIè s";;"INV 34428, Recto; NIII 25618; MA 12607; vol.14, p.181";"Département des Arts graphiques"
cl020014015;"La Visitation";"ANONYME FRANCAIS XVIIIè s";;"INV 34955, Recto; NIII 31338; vol.14, p.289";"Département des Arts graphiques"
cl020014016;"Sainte adorant la Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34956, Recto; ; vol.14, p.290";"Département des Arts graphiques"
cl020100546;"Le Père Eternel en gloire entouré de Christ, de la Vierge et de saints";"GARZI Luigi";;"INV 3340, Recto; NIII 2658; MA 2533; vol.2, p.71";"Département des Arts graphiques"
cl020100547;"Un ange à genoux tenant un livre des deux mains";"Maratti, Carlo";;"INV 3341, Recto; NIII 2680; MA 2555; vol.2, p.71";"Département des Arts graphiques"
cl020100548;"Naissance de la Vierge";"Maratti, Carlo";;"INV 3342, Recto; NIII 2648; MA 2525; vol.2, p.71";"Département des Arts graphiques"
cl020100549;"Education de la Vierge";"Maratti, Carlo";;"INV 3343, Recto; NIII 2650; MA 2527; vol.2, p.71";"Département des Arts graphiques"
cl020100550;L'Annonciation;"ODAZZI Giovanni";;"INV 3344, Recto; NIII 2651; MA 2528; vol.2, p.71";"Département des Arts graphiques"
cl020100551;"Le songe de Joseph";"Maratti, Carlo";;"INV 3345, Recto; NIII 2652; MA 2529; vol.2, p.72";"Département des Arts graphiques"
cl020100552;"Le Christ assistant saint Joseph au moment de sa mort";"CAISOTTI Tommaso Amedeo";;"INV 3346, Recto; NIII 2657; MA 2532; vol.2, p.72";"Département des Arts graphiques"
cl020100553;"Mort de Saint Joseph";"Maratti, Carlo";;"INV 3347, Recto; NIII 8171; MA 7672; vol.2, p.72";"Département des Arts graphiques"
cl020100554;"Etude pour une Annonciation";"Maratti, Carlo";;"INV 3347, Verso; NIII 8171; MA 7672; vol.2, p.72";"Département des Arts graphiques"
cl020100555;"L'Immaculée Conception, saint Thomas de Villanova et saint François de Sales";"Maratti, Carlo";;"INV 3348, Recto; NIII 2647; MA 2524; vol.2, p.72";"Département des Arts graphiques"
cl020100556;"Saint François d'Assise et la Vierge intercédant auprès de Jésus-Christ";"Maratti, Carlo";;"INV 3349, Recto; NIII 2665; MA 2540; vol.2, p.73";"Département des Arts graphiques"
cl020100557;"La Vierge assise, tenant la couronne d'épines";"GRANO Antonio";;"INV 3350, Recto; NIII 2673; MA 2548; vol.2, p.73";"Département des Arts graphiques"
cl020100558;"Vierge et l'Enfant avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"INV 3351, Recto; NIII 2666; MA 2541; vol.2, p.73";"Département des Arts graphiques"
cl020100559;"Vierge et l'Enfant avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"INV 3352, Recto; NIII 2667; MA 2542; vol.2, p.73";"Département des Arts graphiques"
cl020100560;"La Vierge et l'Enfant avec sainte Anne, saint François et un moine";"Maratti, Carlo";;"INV 3353, Recto; NIII 2668; MA 2543; vol.2, p.73";"Département des Arts graphiques"
cl020100561;"L'Innocence couronnée par la Justice et la Paix";"COSTANZI Placido";;"INV 3354, Recto; NIII 2659; MA 2534; vol.2, p.74";"Département des Arts graphiques"
cl020100562;"Sainte Thérèse baisant la main de l'Enfant tenu par la Vierge";"GARZI Luigi";;"INV 3355, Recto; NIII 2662; MA 2537; vol.2, p.74";"Département des Arts graphiques"
cl020100563;"Sainte Rosalie obtenant du Christ la cessation des fléaux";"Maratti, Carlo";;"INV 3356, Recto; ; MA 2536; vol.2, p.74";"Département des Arts graphiques"
cl020100564;"Adoration du Saint nom de Jésus par plusieurs saints";"Maratti, Carlo";;"INV 3357, Recto; NIII 2663; MA 2538; vol.2, p.74";"Département des Arts graphiques"
cl020100565;"La Vierge de Lorette";"CALANDRUCCI Giacinto";;"INV 3358, Recto; NIII 8170; MA 7671; vol.2, p.75";"Département des Arts graphiques"
cl020100566;"Entrevue de saint Philippe de Néri et du cardinal Baronius";"Maratti, Carlo";;"INV 3359, Recto; NIII 2671; MA 2546; vol.2, p.75";"Département des Arts graphiques"
cl020100567;"Saint Pierre Gonzales se couchant sur le brasier";"Maratti, Carlo";;"INV 3360, Recto; NIII 2670; MA 2545; vol.2, p.75";"Département des Arts graphiques"
cl020100568;"Un malade recouvrant la santé grâce à un saint qui met la Mort en fuite";"Maratti, Carlo";;"INV 3361, Recto; NIII 2669; MA 2544; vol.2, p.75";"Département des Arts graphiques"
cl020100569;"Apothéose d'un saint Evêque";"CALANDRUCCI Giacinto";;"INV 3362, Recto; NIII 2672; MA 2547; vol.2, p.75";"Département des Arts graphiques"
cl020100570;"Etude de draperie d'un religieux lisant";"Maratti, Carlo";;"INV 3363, Recto; NIII 24444; MA 12595; vol.2, p.75";"Département des Arts graphiques"
cl020100571;"Evêque ; quatre croquis de la main tenant un pli de la robe";"Passeri, Giuseppe";;"INV 3364, Recto; NIII 24443; MA 12595; vol.2, p.76";"Département des Arts graphiques"
cl020100572;"Un pape à genoux ; nombreuses reprises des mains et du buste";"Passeri, Giuseppe";;"INV 3365, Recto; NIII 24864; MA 12599; vol.2, p.76";"Département des Arts graphiques"
cl020100573;"Des satyres faisant les vendanges, et des nymphes couchées près d'eux";"Maratti, Carlo";;"INV 3366, Recto; NIII 2677; MA 2552; vol.2, p.76";"Département des Arts graphiques"
cl020100574;"Mercure et Argus";"Maratti, Carlo";;"INV 3367, Recto; NIII 2678; MA 2553; vol.2, p.76";"Département des Arts graphiques"
cl020100575;"Dorinde blessée à la chasse";"Maratti, Carlo";;"INV 3368, Recto; NIII 2679; MA 2554; vol.2, p.76";"Département des Arts graphiques"
cl020100576;"Bain de Diane";"Maratti, Carlo";;"INV 3369, Recto; NIII 2681; MA 2556; vol.2, p.76";"Département des Arts graphiques"
cl020100577;"La Vérité Evangélique";"Maratti, Carlo";;"INV 3370, Recto; NIII 2682; MA 2557; vol.2, p.76";"Département des Arts graphiques"
cl020100578;"Annibal Carrache conduisant la Peinture au Temple de Pallas et d'Apollon";"Maratti, Carlo";;"INV 3371, Recto; NIII 2676; MA 2551; vol.2, p.77";"Département des Arts graphiques"
cl020100579;"Portrait de Carlo Maratta";"Maratti, Carlo";;"INV 3372, Recto; NIII 2683; MA 2558; vol.2, p.77";"Département des Arts graphiques"
cl020100580;"Etude d'un vieillard drapé, appuyé sur l'épaule et le bras gauche";"Maratti, Carlo";;"INV 3373, Recto; NIII 24715; MA 12598; vol.2, p.77";"Département des Arts graphiques"
cl020100581;"Un vieillard assis, lisant";"Maratti, Carlo";;"INV 3374, Recto; NIII 24027; MA 12591; vol.2, p.7";"Département des Arts graphiques"
cl020100582;"Etude de mains, de bras et d'une demi-figure levant les bras";"Maratti, Carlo";;"INV 3375, Recto; NIII 24261; MA 12594; vol.2, p.77";"Département des Arts graphiques"
cl020100583;"Etudes de têtes, de draperie, de jambes, de pieds, de mains et de bras";"Maratti, Carlo";;"INV 3376, Recto; NIII 24260; MA 12594; vol.2, p.77";"Département des Arts graphiques"
cl020100584;"Tête d'ange";"Maratti, Carlo";;"INV 3377, Recto; NIII 23751; MA 12589; vol.2, p.77";"Département des Arts graphiques"
cl020100585;"Deux enfants nus, appuyés sur un livre";"MELCHIORI Giovanni Paolo";;"INV 3378, Recto; NIII 2692; MA 2567; vol.2, p.77";"Département des Arts graphiques"
cl020100586;"Tête d'enfant, vue de profil";"Maratti, Carlo";;"INV 3379, Recto; NIII 2685; MA 2560; vol.2, p.78";"Département des Arts graphiques"
cl020100587;"Treize têtes de femmes dans des positions diverses";"Maratti, Carlo";;"INV 3380, Recto; NIII 2687; MA 2562; vol.2, p.78";"Département des Arts graphiques"
cl020100588;"Etude de draperie d'un homme agenouillé ; deux études d'avant-bras";"Maratti, Carlo";;"INV 3381, Recto; NIII 2688; MA 2563; vol.2, p.78";"Département des Arts graphiques"
cl020100589;"Homme debout, drapé, tenant un objet de la main droite";"Maratti, Carlo";;"INV 3382, Recto; NIII 2689; MA 2564; vol.2, p.78";"Département des Arts graphiques"
cl020100590;"Feuille d'études d'après l'antique";"Maratti, Carlo";;"INV 3383, Recto; NIII 2691; MA 2566; vol.2, p.78";"Département des Arts graphiques"
cl020100591;"Vieillard debout, drapé, vu de profil, le bras droit étendu";"Maratti, Carlo";;"INV 3384, Recto; NIII 2693; MA 2568; vol.2, p.78";"Département des Arts graphiques"
cl020100592;"Feuille d'études de deux demi-figures, de draperie et de mains";"Maratti, Carlo";;"INV 3385, Recto; NIII 2694; MA 2569; vol.2, p.78";"Département des Arts graphiques"
cl020100593;"Etude de mains et de bras";"Maratti, Carlo";;"INV 3386, Recto; NIII 2695; MA 2570; vol.2, p.78";"Département des Arts graphiques"
cl020100594;"Un ange, de dos, s'avançant vers la droite";"MELCHIORI Giovanni Paolo";;"INV 3387, Recto; NIII 21240; MA 12559; vol.2, p.79";"Département des Arts graphiques"
cl020100595;"Naissance de la Vierge";"Maratti, Carlo";;"INV 3388, Recto; NIII 2649; MA 2526; vol.2, p.79";"Département des Arts graphiques"
cl020100596;"L'Enfant adoré par les anges";"GRANO Antonio";1711;"INV 3389, Recto; NIII 2653; MA 2530; vol.2, p.79";"Département des Arts graphiques"
cl020100597;"Sainte Famille";"Maratti, Carlo";;"INV 3390, Recto; NIII 25113; MA 12602; vol.2, p.79";"Département des Arts graphiques"
cl020100598;"Femme drapée, debout, penchée sur un berceau, et étude de main";"Maratti, Carlo";;"INV 3391, Recto; NIII 26152; MA 12612; vol.2, p.79";"Département des Arts graphiques"
cl020100599;"Saint Joseph tenant l'Enfant Jésus dans ses bras, et saint Jean";"PIETRI Pietro de";;"INV 3392, Recto; NIII 5944; MA 5532; vol.2, p.79";"Département des Arts graphiques"
cl020100600;"La Fuite en Egypte";"Maratti, Carlo";;"INV 3393, Recto; NIII 2656; MA 2531; vol.2, p.80";"Département des Arts graphiques"
cl020100601;"La Vierge tenant l'Enfant Jésus, Saint Joseph et le petit saint Jean";"Maratti, Carlo";;"INV 3394, Recto; NIII 2655; MA 2531; vol.2, p.80";"Département des Arts graphiques"
cl020100602;"Incrédulité de saint Thomas";"Passeri, Giuseppe";;"INV 3395, Recto; NIII 2654; MA 2531; vol.2, p.80";"Département des Arts graphiques"
cl020100603;"Assomption de la Vierge, étude pour une bannière";"Maratti, Carlo";;"INV 3396, Recto; NIII 8087; MA 7590; vol.2, p.80";"Département des Arts graphiques"
cl020100604;"Saint Jean, debout dans une niche, tenant un calice";"Maratti, Carlo";;"INV 3397, Recto; NIII 21243; MA 12559; vol.2, p.80";"Département des Arts graphiques"
cl020100605;"Saint Jean l'Evangéliste écrivant";"Maratti, Carlo";;"INV 3398, Recto; NIII 21244; MA 12559; vol.2, p.80";"Département des Arts graphiques"
cl020100606;"Apparition du Christ à Saint Blaise";"Maratti, Carlo";;"INV 3399, Recto; NIII 2664; MA 2539; vol.2, p.80";"Département des Arts graphiques"
cl020100607;"Le martyre de saint Laurent";"LOTH Johann Karl";;"INV 3400, Recto; NIII 2660; MA 2535; Allemands A 605.BIS; vol.2, p.81";"Département des Arts graphiques"
cl020100608;"Séparation des apôtres saint Pierre et saint Paul";"LOTH Johann Karl";;"INV 3400, Verso; NIII 2660; MA 2535; Allemands A 605.BIS; vol.2, p.81";"Département des Arts graphiques"
cl020100609;"Pape intronisant des religieux";"Maratti, Carlo";;"INV 3401, Recto; NIII 3392; MA 3213; vol.2, p.81";"Département des Arts graphiques"
cl020100610;"Saint Grégoire piquant le brandeum";"Sacchi, Andrea";;"INV 3402, Recto; NIII 16269; MA 12523; vol.2, p.81";"Département des Arts graphiques"
cl020100611;"Homme debout, drapé, tenant un livre";"Maratti, Carlo";;"INV 3403, Recto; NIII 26025; MA 12611; vol.2, p.81";"Département des Arts graphiques"
cl020100612;"Religieux, à genoux, priant";"Maratti, Carlo";;"INV 3404, Recto; NIII 23814; MA 12589; vol.2, p.81";"Département des Arts graphiques"
cl020100613;"Enée guidé par la sibylle de Cumes lit son destin";"Maratti, Carlo";;"INV 3405, Recto; NIII 22239; MA 12563; vol.2, p.81";"Département des Arts graphiques"
cl020100614;"Etude d'une Sibylle";"COSTANZI Placido";;"INV 3406, Recto; NIII 31156; vol.2, p.81";"Département des Arts graphiques"
cl020100615;"Un homme nu debout, vu de dos, un objet dans les mains";"Maratti, Carlo";;"INV 3407, Recto; NIII 22237; MA 12563; vol.2, p.82";"Département des Arts graphiques"
cl020100616;"Un homme nu debout, vu de dos, tenant sa tête dans les mains";"Maratti, Carlo";;"INV 3408, Recto; NIII 22238; MA 12563; vol.2, p.82";"Département des Arts graphiques"
cl020100617;"Une figure assise à demi nue, les bras levés au ciel";"Maratti, Carlo";;"INV 3409, Recto; NIII 21238; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020100618;"Dans un parc avec des animaux, femme disposant une corbeille sur une table";"Maratti, Carlo";;"INV 3410, Recto; NIII 21239; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020100619;"Figure debout, regardant au ciel, les bras ouverts et levés";"Maratti, Carlo";;"INV 3411, Recto; NIII 21245; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020100620;"Femme nue, assise, de face, regardant vers le haut";"Maratti, Carlo";;"INV 3413, Recto; NIII 24813; MA 12599; vol.2, p.82";"Département des Arts graphiques"
cl020100621;"Quatre études d'enfants nus dans diverses positions";"MELCHIORI Giovanni Paolo";;"INV 3414, Recto; NIII 24396; MA 12595; vol.2, p.82";"Département des Arts graphiques"
cl020100622;"Saint Joseph tenant l'enfant Jésus ?";"Maratti, Carlo";;"INV 3415, Recto; NIII 21241; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020100623;"Tête de moine âgé, regardant le spectateur";"Maratti, Carlo";;"INV 3416, Recto; NIII 21237; MA 12559; vol.2, p.83";"Département des Arts graphiques"
cl020100624;"Etude de la tête d'un homme tournée vers la gauche";"Maratti, Carlo";;"INV 3417, Recto; NIII 24668; MA 12598; vol.2, p.83";"Département des Arts graphiques"
cl020100625;"Feuille d'études de draperie, d'une tête de profil, et d'un torse d'homme nu";"Maratti, Carlo";;"INV 3418, Recto; NIII 26109; MA 12612; vol.2, p.83";"Département des Arts graphiques"
cl020100626;"Diverses têtes d'hommes, de femmes, d'enfants et de vieillards";"Maratti, Carlo";;"INV 3419, Recto; NIII 29475; MA 12644; vol.2, p.83";"Département des Arts graphiques"
cl020100627;"Etude pour un tombeau, avec un ange assis";"Maratti, Carlo";;"INV 3420, Recto; NIII 21242; MA 12559; vol.2, p.83";"Département des Arts graphiques"
cl020100628;"La Sibylle de l'Hellespont";"COSTANZI Placido";;"INV 3421, Recto; NIII 31155; vol.2, p.83";"Département des Arts graphiques"
cl020100629;"Un homme nu bras croisés sur la poitrine, tête inclinée sur l'épaule";"Maratti, Carlo";;"INV 3422, Recto; NIII 8086; MA 7589; vol.2, p.83";"Département des Arts graphiques"
cl020100630;"Feuille d'études d'un personnage, de mains,...";"Maratti, Carlo";;"INV 3422, Verso; NIII 8086; MA 7589; vol.2, p.83";"Département des Arts graphiques"
cl020100631;"Figure d'homme debout drapé et appuyé sur un bâton";"BOSCHI Fabrizio";;"INV 3424, Recto; NIII 2690; MA 2565; Inventaire italien, t. IV R 107; vol.2, p.84";"Département des Arts graphiques"
cl020100632;"Tête de vieillard, vue de face, les yeux levés au ciel";"Maratti, Carlo";;"INV 3425, Recto; NIII 2686; MA 2561; vol.2, p.84";"Département des Arts graphiques"
cl020100633;"Portrait de Carlo Maratta";"Maratti, Carlo";;"INV 3426, Recto; NIII 2684; MA 2559; vol.2, p.84";"Département des Arts graphiques"
cl020100634;"La Religion";"Maratti, Carlo";;"INV 3427, Recto; NIII 2674; MA 2549; vol.2, p.84";"Département des Arts graphiques"
cl020100635;"Auto-portrait avec Nicolo-Maria, marquis de Pallavicini";"Maratti, Carlo";;"INV 3428, Recto; NIII 31532; vol.2, p.84";"Département des Arts graphiques"
cl020100636;"Sainte Famille dans un paysage";"Maratti, Carlo";;"INV 3429, Recto; NIII 31530; vol.2, p.84";"Département des Arts graphiques"
cl020100637;"Vierge à l'Enfant entourés d'anges";"Maratti, Carlo";;"INV 3430, Recto; NIII 31531; vol.2, p.85";"Département des Arts graphiques"
cl020100638;"Martyre de saint André (?)";"Maratti, Carlo";;"INV 3431, Recto; NIII 21007; MA 12556; vol.2, p.85";"Département des Arts graphiques"
cl020101474;"Homme drapé, lauré, de profil vers la droite : figure du Parnasse";"BALASSI Mario";;"INV 4233, Recto; NIII 17191; MA 12530; Inventaire italien, t. IV R 38; vol.2, p.214";"Département des Arts graphiques"
cl020101926;"Homme à terre dévoré par un ours et un chien";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3412, Recto; NIII 21246; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020101927;"Femme courant, vue de dos";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3423, Recto; NIII 8085; MA 7588; vol.2, p.83";"Département des Arts graphiques"
cl020102044;"Six études pour le sacrifice d'Isaac";"MORANDINI Francesco";;"INV 9904, Recto; NIII 16300; MA 12523; Inventaire italien, t.I U 81; vol.5, p.21";"Département des Arts graphiques"
cl020102045;"Figure masculine debut ; soldat ; étude de jambes ; enfant ; autres figures";"MORANDINI Francesco";;"INV 9904, Verso; NIII 16300; MA 12523; Inventaire italien, t.I U 81; vol.5, p.21";"Département des Arts graphiques"
cl020102189;"La Vierge soutenant l'Enfant Jésus";"Zuccaro, Federico";;"INV 10041, Recto; NIII 2675; MA 2550; vol.5, p.47";"Département des Arts graphiques"
cl020102356;"Saint debout et appuyé sur un bâton";"ANONYME ITALIEN début XVIIè s";;"INV 12223, Recto; NIII 21022; MA 12556; vol.6, p.22";"Département des Arts graphiques"
cl020102688;"Deux anges volant";"ANONYME ITALIEN XVIIè s";;"INV 12532, Recto; NIII 5982; MA 5569; vol.6, p.90";"Département des Arts graphiques"
cl020102932;"Saint Etienne dans un tondo";"ANONYME ITALIEN XVIIè s";;"INV 12764, Recto; NIII 16179; MA 12523; Inventaire italien, t. VII Q 904; vol.6, p.127";"Département des Arts graphiques"
cl020102952;"Un vieillard assis, drapé, étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12782, Recto; NIII 16273; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020103142;"Mort de Joseph";"Maratti, Carlo";;"INV 12964, Recto; NIII 19584; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020103144;"Femme dansant avec un tambourin, et deux autres figures";"Maratti, Carlo";;"INV 12966, Recto; NIII 19587; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020103192;"Le Christ à la Colonne";"ANONYME ITALIEN XVIIè s";;"INV 13014, Recto; NIII 19794; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020103795;"Mort de saint Joseph";"ANONYME ITALIEN XVIIè s";;"INV 13557, Recto; NIII 20730; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020103866;"Anges assis sur des nuages et tenant des clés";"ANONYME ITALIEN XVIIè s";;"INV 13624, Recto; NIII 20979; MA 12556; vol.6, p.267";"Département des Arts graphiques"
cl020104046;"Homme debout écartant le bout d'un linceul";"Maratti, Carlo";;"INV 13798, Recto; NIII 23656; MA 12588; vol.6, p.297";"Département des Arts graphiques"
cl020104060;"Enfant nu, assis, étude pour une décoration architecturale";"ANONYME ITALIEN XVIIè s";;"INV 13812, Recto; NIII 23711; MA 12588; vol.6, p.300";"Département des Arts graphiques"
cl020104068;"Un homme drapé, debout, les pieds nus";"Maratti, Carlo";;"INV 13820, Recto; NIII 23736; MA 12588; vol.6, p.301";"Département des Arts graphiques"
cl020104280;"Madeleine pénitente, assise";"ANONYME ITALIEN XVIIè s";;"INV 14022, Recto; NIII 24841; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020104332;"La Visitation";"Maratti, Carlo";;"INV 14071, Recto; NIII 25080; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020104368;"La Vierge présentant l'Enfant à saint Antoine de Padoue";"ANONYME ITALIEN XVIIè s";;"INV 14106, Recto; NIII 25252; MA 12603; vol.6, p.354";"Département des Arts graphiques"
cl020104962;Visitation;"Maratti, Carlo";;"INV 14674, Recto; NIII 28021; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020105016;"Mariage de la Vierge";"Maratti, Carlo";;"INV 14725, Recto; NIII 31160; vol.6, p.474";"Département des Arts graphiques"
cl020105023;"Trois anges dans les nuées";"ANONYME ITALIEN XVIIè s";;"INV 14732, Recto; NIII 31505; vol.6, p.476";"Département des Arts graphiques"
cl020105043;"Myriam dansant et jouant du tambour";"Maratti, Carlo";;"INV 14752, Recto; NIII 31576; vol.6, p.480";"Département des Arts graphiques"
cl020105146;"Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14848, Recto; NIII 31946; vol.6, p.498";"Département des Arts graphiques"
cl020105945;"Adoration des Mages";"Maratti, Carlo";;"INV 21479, Recto; NIII 16343; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020112185;"Déploration du Christ mort";"Maratti, Carlo";;"RF 606, Recto; HDLS 189; vol.19, p.52";"Département des Arts graphiques"
cl020112208;"Vénus entre Bacchus et Cérès";"Maratti, Carlo";;"RF 627, Recto; HDLS 210; vol.19, p.53";"Département des Arts graphiques"
cl020145125;"Etude pour un tableau d'autel avec trois saints";"Maratti, Carlo";;"RF 38442, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020200948;"Drapé féminin, de profil et tête";"Carpi, Girolamo da";;"INV 10935, Recto; NIII 16201; MA 12523; vol.5, p.204";"Département des Arts graphiques"
cl020202322;"Apparition de la Vierge à l'Enfant à saint Dominique et à saInt François";"ANONYME ITALIEN fin XVIIè s";;"INV 15141, Recto; NIII 16364; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202582;"Vierge à l'Enfant sur des nuages distribuant le rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 15390, Recto; NIII 16639; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202589;"Vierge à l'Enfant adorée par saint Jérome et deux autres saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15397, Recto; NIII 16647; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020203322;"Homme nu, debout, bras tendus, genou, torse d'homme, et trois jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 15988, Recto; NIII 17336; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203323;"Etudes de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15988, Verso; NIII 17336; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203419;"Religieux s'agenouillant, bras écartés, et reprise des mains";"ALLORI Cristofano";"Vers 1608/1610";"INV 16065, Recto; NIII 17417; MA 12531; Inventaire italien, t. IV R 5; vol.7, p.163";"Département des Arts graphiques"
cl020203420;"Prêtre à genoux, regardant au ciel : Saint Charles Borromée";"ANONYME ITALIEN fin XVIIè s";;"INV 16066, Recto; NIII 17418; MA 12531; vol.7, p.163";"Département des Arts graphiques"
cl020203900;"Gédéon pressant la toison imprégnée de rosée";"ANONYME ITALIEN fin XVIIè s";;"INV 16497, Recto; NIII 18118; MA 12536; vol.7, p.226";"Département des Arts graphiques"
cl020204096;"Femme tenant un marteau";"ANONYME ITALIEN fin XVIIè s";;"INV 16672, Recto; NIII 18311; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204266;"Une figure drapée, debout, tournée vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16840, Recto; NIII 18500; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204275;"Une demi-figure, les mains jointes, tournée vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16849, Recto; NIII 18509; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020204304;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 16878, Recto; NIII 18548; MA 12539; vol.7, p.289";"Département des Arts graphiques"
cl020204356;"Mort de saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16928, Recto; NIII 18614; MA 12539; vol.7, p.297";"Département des Arts graphiques"
cl020205447;"L'Ignorance attaquant la Peinture";"Maratti, Carlo";1680/1682;"INV 17950, Recto; NIII 23720; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020205462;"Travaux rustiques";"ANONYME ITALIEN fin XVIIè s";;"INV 17965, Recto; NIII 24232; MA 12593; vol.7, p.457";"Département des Arts graphiques"
cl020205465;"Etude pour saint Jean-Baptiste prêchant dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17968, Recto; NIII 24385; MA 12595; vol.7, p.457";"Département des Arts graphiques"
cl020205508;"Jahel et Sisara";"ANONYME ITALIEN fin XVIIè s";;"INV 18011, Recto; NIII 25606; MA 12607; vol.7, p.464";"Département des Arts graphiques"
