ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl020228260;"1896, sans lieu, d'Emile Zola à Schuffenecker";"ZOLA Emile";1896;"RF 28890, Recto; Inventaire Autographes C 3889; vol.25, p.425";"Département des Arts graphiques"
cl020507822;"17 janvier 1862, sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1862;"A 809, Recto; Inventaire Autographes C 809";"Département des Arts graphiques"
cl020507827;"7 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2155, Recto; Inventaire Autographes C 2155";"Département des Arts graphiques"
cl020507828;"26 mars 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2161, Recto; Inventaire Autographes C 2161";"Département des Arts graphiques"
cl020508350;"(11 janvier 1857), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 803, Recto; Inventaire Autographes C 803";"Département des Arts graphiques"
cl020508359;"Sans date (1874 ?), sans lieu, à X (Mallarmé ou Ph. Burty)";"Manet, Édouard";"vers 1874";"A 1494, Recto; Inventaire Autographes C 1494";"Département des Arts graphiques"
cl020508361;"10 octobre (1874), Paris, à X., (un imprimeur)";"Manet, Édouard";"vers 1874";"A 1505, Recto; Inventaire Autographes C 1505";"Département des Arts graphiques"
cl020508363;"(Février 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1716, Recto; Inventaire Autographes C 1716";"Département des Arts graphiques"
cl020508366;"18 août 1871, Gréville, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2291, Recto; Inventaire Autographes C 2291";"Département des Arts graphiques"
cl020508373;"17 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2135, Recto; Inventaire Autographes C 2135";"Département des Arts graphiques"
cl020508392;"27 juillet 1874, sans lieu, à M. de La Rochenoire";"Daubigny, Charles-François";1874;"A 273, Recto; Inventaire Autographes C 273";"Département des Arts graphiques"
cl020508395;"26 juin 1867, Vichy, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2177, Recto; Inventaire Autographes C 2177";"Département des Arts graphiques"
cl020508472;"15 octobre 1870, Londres, à M. de La Rochenoire";"Daubigny, Charles-François";1870;"A 268, Recto; Inventaire Autographes C 268";"Département des Arts graphiques"
cl020508475;"14 avril 1870, sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3645, Recto; Inventaire Autographes C 3645";"Département des Arts graphiques"
cl020508476;"(23 mai 1870), (Paris), à Paul de Musset";"Ricard, Gustave";1870;"A 3646, Recto; Inventaire Autographes C 3646";"Département des Arts graphiques"
cl020508478;"(16 juillet 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3648, Recto; Inventaire Autographes C 3648";"Département des Arts graphiques"
cl020508479;"(30 juillet 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3649, Recto; Inventaire Autographes C 3649";"Département des Arts graphiques"
cl020508495;"(28 août 1863), sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";1863;"A 81, Recto; Inventaire Autographes C 81";"Département des Arts graphiques"
cl020508496;"(1866), sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";1866;"A 82, Recto; Inventaire Autographes C 82";"Département des Arts graphiques"
cl020508535;"18 novembre 1872, sans lieu, à M. Chazerain";"Carpeaux, Jean-Baptiste";1872;"A 107, Recto; Inventaire Autographes C 107";"Département des Arts graphiques"
cl020508636;"(Janvier 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1851, Recto; Inventaire Autographes C 1851";"Département des Arts graphiques"
cl020508637;"Contrat du 14 mars 1860, entre J.F. Millet et A. Stevens";"Millet, Jean Francois";1860;"A 1890, Recto; Inventaire Autographes C 1890";"Département des Arts graphiques"
cl020509008;"4 juin 1910, Paris, à Moreau-Nélaton";"BESNARD Albert";1910;"A 10, Recto; Inventaire Autographes C 10";"Département des Arts graphiques"
cl020509015;"28 mars 1862, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1862;"A 17, Recto; Inventaire Autographes C 17";"Département des Arts graphiques"
cl020509016;"3 mars 1863, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 18, Recto; Inventaire Autographes C 18";"Département des Arts graphiques"
cl020509017;"10 mars 1863, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 19, Recto; Inventaire Autographes C 19";"Département des Arts graphiques"
cl020509018;"22 mars 1863, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 20, Recto; Inventaire Autographes C 20";"Département des Arts graphiques"
cl020509019;"18 mars 1864, sans lieu, à Mme Adolphe Moreau";"BONHEUR Marie Rosalie";1864;"A 21, Recto; Inventaire Autographes C 21";"Département des Arts graphiques"
cl020509020;"12 juin 1865, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1865;"A 22, Recto; Inventaire Autographes C 22";"Département des Arts graphiques"
cl020509021;"4 avril1866, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1866;"A 23, Recto; Inventaire Autographes C 23";"Département des Arts graphiques"
cl020509022;"24 mai 1867, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 24, Recto; Inventaire Autographes C 24";"Département des Arts graphiques"
cl020509023;"4 juillet 1867, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 25, Recto; Inventaire Autographes C 25";"Département des Arts graphiques"
cl020509024;"19 novembre 1867, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 26, Recto; Inventaire Autographes C 26";"Département des Arts graphiques"
cl020509025;"19 octobre 1868, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1868;"A 27, Recto; Inventaire Autographes C 27";"Département des Arts graphiques"
cl020509026;"26 mai 1870, By, à Mme Adolphe Moreau";"BONHEUR Marie Rosalie";1870;"A 28, Recto; Inventaire Autographes C 28";"Département des Arts graphiques"
cl020509027;"29 août 1876, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1876;"A 29, Recto; Inventaire Autographes C 29";"Département des Arts graphiques"
cl020509036;"23 mai, sans lieu, à Charles Ephrussi";"BOUGUEREAU William";;"A 42, Recto; Inventaire Autographes C 42";"Département des Arts graphiques"
cl020509128;"Lundi 30 octobre 1861, sans lieu, à M. Charles de Lorbac";"CHAMPFLEURY Jules";1861;"A 176, Recto; Inventaire Autographes C 176";"Département des Arts graphiques"
cl020509167;"22 août 1873, sans lieu, à M. de la Rochenoire";"Corot, Jean-Baptiste Camille";1873;"A 223, Recto; Inventaire Autographes C 223";"Département des Arts graphiques"
cl020509168;"Sans date, sans lieu, à M. de la Rochenoire";"Corot, Jean-Baptiste Camille";;"A 224, Recto; Inventaire Autographes C 224";"Département des Arts graphiques"
cl020509171;"24 juillet 1862, Ville d'Avray, à M. Alluan";"Corot, Jean-Baptiste Camille";1862;"A 228, Recto; Inventaire Autographes C 228";"Département des Arts graphiques"
cl020509191;"13 novembre 1868, Ornans, à Eugène Vermersch";"Courbet, Gustave";1868;"A 249, Recto; Inventaire Autographes C 249";"Département des Arts graphiques"
cl020509206;"20 octobre, Londres, à M. de la Rochenoire";"Daubigny, Charles-François";;"A 269, Recto; Inventaire Autographes C 269";"Département des Arts graphiques"
cl020509401;"15 décembre 1846, Fontainebleau, à Abel de Pujol";"Decamps, Alexandre-Gabriel";1846;"A 457, Recto; Inventaire Autographes C 457";"Département des Arts graphiques"
cl020509428;"29 septembre 1857, Veyrier, à Tedesko";"Decamps, Alexandre-Gabriel";1857;"A 484, Recto; Inventaire Autographes C 484";"Département des Arts graphiques"
cl020509430;"2 septembre (1856), Fontainebleau, à Tedesko";"Decamps, Alexandre-Gabriel";1856;"A 486, Recto; Inventaire Autographes C 486";"Département des Arts graphiques"
cl020509433;"26 janvier 1860, Fontainebleau, à Tedesko";"Decamps, Alexandre-Gabriel";1860;"A 489, Recto; Inventaire Autographes C 489";"Département des Arts graphiques"
cl020509438;"Sans date, sans lieu, à M. Charles Ephrussi";"Degas, Edgar";;"A 494, Recto; Inventaire Autographes C 494";"Département des Arts graphiques"
cl020509570;"Enveloppe au nom de M. Paul Eudel";"Delacroix, Eugène";;"A 669.A, Recto; Inventaire Autographes C 669.a";"Département des Arts graphiques"
cl020509612;"9 mars 1863, sans lieu, à X (M. Damas-Hinard)";"Delacroix, Eugène";1863;"A 714, Recto; Inventaire Autographes C 714";"Département des Arts graphiques"
cl020509671;"(1846), sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1846;"A 788.B, Recto; Inventaire Autographes C 788.b";"Département des Arts graphiques"
cl020509673;"(1846), sans lieu, à Adolphe Moreau père";"Delacroix, Eugène";1846;"A 789.B, Recto; Inventaire Autographes C 789.b";"Département des Arts graphiques"
cl020509675;"Sans date, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";;"A 791, Recto; Inventaire Autographes C 791";"Département des Arts graphiques"
cl020509691;"(1861), sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1861;"A 808, Recto; Inventaire Autographes C 808";"Département des Arts graphiques"
cl020509692;"(1863), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1863;"A 810, Recto; Inventaire Autographes C 810";"Département des Arts graphiques"
cl020509693;"Sans date, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";;"A 811, Recto; Inventaire Autographes C 811";"Département des Arts graphiques"
cl020509713;"Sans date, sans lieu, de P. Andrieu à Adolphe Moreau";"Delacroix, Eugène";;"A 832, Recto; Inventaire Autographes C 832";"Département des Arts graphiques"
cl020509765;"3 juillet (1873), Paris, de la baronne N. de Rothschild à Adolphe Moreau";"Delacroix, Eugène";1873;"A 880, Recto; Inventaire Autographes C 880";"Département des Arts graphiques"
cl020509781;"1909, Saint-Germain-en-Laye, à E. Moreau-Nélaton";"DENIS Maurice";1909;"A 887, Recto; Inventaire Autographes C 887";"Département des Arts graphiques"
cl020509785;"Comptes et facture datée du 12 novembre 1851";"Diaz de la Pena, Narcisse";1851;"A 892, Recto; Inventaire Autographes C 892";"Département des Arts graphiques"
cl020509790;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 897, Recto; Inventaire Autographes C 897";"Département des Arts graphiques"
cl020509893;"Sans date, sans lieu, à M. Ephrussi";"HEBERT Ernest";;"A 1049, Recto; Inventaire Autographes C 1049";"Département des Arts graphiques"
cl020509910;"(18 avril 1851), sans lieu, à Alfred Sensier";"JACQUE Charles";1851;"A 1074, Recto; Inventaire Autographes C 1074";"Département des Arts graphiques"
cl020509911;"10 juin 1851, sans lieu, à Alfred Sensier";"JACQUE Charles";1851;"A 1075, Recto; Inventaire Autographes C 1075";"Département des Arts graphiques"
cl020509920;"(Octobre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1083, Recto; Inventaire Autographes C 1083";"Département des Arts graphiques"
cl020509921;"(18 octobre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1084, Recto; Inventaire Autographes C 1084";"Département des Arts graphiques"
cl020509924;"(Novembre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1087, Recto; Inventaire Autographes C 1087";"Département des Arts graphiques"
cl020509929;"(26 janvier 1859), sans lieu, à Alfred Sensier";"JACQUE Charles";1859;"A 1092, Recto; Inventaire Autographes C 1092";"Département des Arts graphiques"
cl020509941;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1104, Recto; Inventaire Autographes C 1104";"Département des Arts graphiques"
cl020509943;"Quatre enveloppes à l'adresse de M. Sensier ; une feuille imprimée";"JACQUE Charles";;"A 1106, Recto; Inventaire Autographes C 1106";"Département des Arts graphiques"
cl020509990;"15 décembre 1870, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1870;"A 1155, Recto; Inventaire Autographes C 1155";"Département des Arts graphiques"
cl020509991;"3 janvier 1871, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1156, Recto; Inventaire Autographes C 1156";"Département des Arts graphiques"
cl020510003;"27 juin 1873, sans lieu, à Jules Fesser";"Jongkind, Johan Barthold";1873;"A 1167, Recto; Inventaire Autographes C 1167";"Département des Arts graphiques"
cl020510004;"10 mars 1875, Paris, à M. et Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1168, Recto; Inventaire Autographes C 1168";"Département des Arts graphiques"
cl020510005;"9 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1169, Recto; Inventaire Autographes C 1169";"Département des Arts graphiques"
cl020510007;"15 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1171, Recto; Inventaire Autographes C 1171";"Département des Arts graphiques"
cl020510008;"16 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1172, Recto; Inventaire Autographes C 1172";"Département des Arts graphiques"
cl020510009;"21 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1173, Recto; Inventaire Autographes C 1173";"Département des Arts graphiques"
cl020510010;"23 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1174, Recto; Inventaire Autographes C 1174";"Département des Arts graphiques"
cl020510011;"25 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1175, Recto; Inventaire Autographes C 1175";"Département des Arts graphiques"
cl020510020;"15 novembre 1876, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1876;"A 1184, Recto; Inventaire Autographes C 1184";"Département des Arts graphiques"
cl020510021;"22 septembre 1875, Genève, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1185, Recto; Inventaire Autographes C 1185";"Département des Arts graphiques"
cl020510028;"12 juillet 1879, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1879;"A 1192, Recto; Inventaire Autographes C 1192";"Département des Arts graphiques"
cl020510047;"1er octobre 1890, Côte Saint-André, Isère, à Alexandre Fesser";"Jongkind, Johan Barthold";1890;"A 1211, Recto; Inventaire Autographes C 1211";"Département des Arts graphiques"
cl020510048;"16 octobre 1890, sans lieu, à M. Lapeyre";"Jongkind, Johan Barthold";1890;"A 1212, Recto; Inventaire Autographes C 1212";"Département des Arts graphiques"
cl020510049;"1er novembre 1890, sans lieu, à Henri Fesser, fils de Jules Fesser";"Jongkind, Johan Barthold";1890;"A 1213, Recto; Inventaire Autographes C 1213";"Département des Arts graphiques"
cl020510073;"Enveloppe adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1237, Recto; Inventaire Autographes C 1237";"Département des Arts graphiques"
cl020510078;"Enveloppe adressée à Mme Fesser";"Jongkind, Johan Barthold";;"A 1241.B, Recto; Inventaire Autographes C 1241.b";"Département des Arts graphiques"
cl020510089;"Enveloppe adressée à Mme Fesser";"Jongkind, Johan Barthold";;"A 1251, Recto; Inventaire Autographes C 1251";"Département des Arts graphiques"
cl020510108;"Sans date, sans lieu, de Jules Fesser à sa mère";"Jongkind, Johan Barthold";;"A 1269, Recto; Inventaire Autographes C 1269";"Département des Arts graphiques"
cl020510217;"5 janvier 1890, Paris, d'Eugène Ducasse à Jongkind";"Jongkind, Johan Barthold";1890;"A 1373, Recto; Inventaire Autographes C 1373";"Département des Arts graphiques"
cl020510237;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.A, Recto; Inventaire Autographes C 1393.a";"Département des Arts graphiques"
cl020510319;"25 août 1881, Versailles, à Charles Ephrussi";"Manet, Édouard";1881;"A 1489, Recto; Inventaire Autographes C 1489";"Département des Arts graphiques"
cl020510322;"(1874), Paris, 4, rue Saint-Pétersbourg, à Eugène Montrosier";"Manet, Édouard";1874;"A 1493, Recto; Inventaire Autographes C 1493";"Département des Arts graphiques"
cl020510328;"Sans date, sans lieu, à M. J. de La Rochenoire";"Manet, Édouard";;"A 1501, Recto; Inventaire Autographes C 1501";"Département des Arts graphiques"
cl020510336;"(5 juni 1880), Bellevue, à Zacharie Astruc";"Manet, Édouard";1880;"A 1510, Recto; Inventaire Autographes C 1510";"Département des Arts graphiques"
cl020510337;"Mai 1876, Paris, 4 rue Saint-Pétersbourg, à Castagnary";"Manet, Édouard";1876;"A 1511, Recto; Inventaire Autographes C 1511";"Département des Arts graphiques"
cl020510340;"17 septembre (1870), Paris, à sa femme";"Manet, Édouard";1870;"A 1515, Recto; Inventaire Autographes C 1515";"Département des Arts graphiques"
cl020510341;"9 novembre 1870, Paris, à sa femme";"Manet, Édouard";1870;"A 1516, Recto; Inventaire Autographes C 1516";"Département des Arts graphiques"
cl020510477;"20 février 1892, Berlin, à M. Schiff";"MENZEL Adolph";1892;"A 1653, Recto; Inventaire Autographes C 1653";"Département des Arts graphiques"
cl020510478;"15 janvier 1860, Paris, à X";"MERYON Charles";1860;"A 1654, Recto; Inventaire Autographes C 1654";"Département des Arts graphiques"
cl020510489;"12 juillet 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1665, Recto; Inventaire Autographes C 1665";"Département des Arts graphiques"
cl020510503;"20 décembre (1863 ou 1864 ?), sans lieu, à Philippe Burty";"MERYON Charles";"vers 1863";"A 1679, Recto; Inventaire Autographes C 1679";"Département des Arts graphiques"
cl020510530;"(4 février 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1717, Recto; Inventaire Autographes C 1717";"Département des Arts graphiques"
cl020510532;"(22 mai 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1720, Recto; Inventaire Autographes C 1720";"Département des Arts graphiques"
cl020510533;"(16 mai 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1719, Recto; Inventaire Autographes C 1719";"Département des Arts graphiques"
cl020510536;"(30 août 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1723, Recto; Inventaire Autographes C 1723";"Département des Arts graphiques"
cl020510545;"(17 février 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1732, Recto; Inventaire Autographes C 1732";"Département des Arts graphiques"
cl020510547;"(28 juin 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1734, Recto; Inventaire Autographes C 1734";"Département des Arts graphiques"
cl020510554;"(5 février 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1741, Recto; Inventaire Autographes C 1741";"Département des Arts graphiques"
cl020510555;"(24 février 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1742, Recto; Inventaire Autographes C 1742";"Département des Arts graphiques"
cl020510556;"(17 mars 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1743, Recto; Inventaire Autographes C 1743";"Département des Arts graphiques"
cl020510557;"(26 ou 25 avril 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1744, Recto; Inventaire Autographes C 1744";"Département des Arts graphiques"
cl020510558;"(3 mai 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1745, Recto; Inventaire Autographes C 1745";"Département des Arts graphiques"
cl020510559;"(Mardi 15 novembre 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1746.A, Recto; Inventaire Autographes C 1746.a";"Département des Arts graphiques"
cl020510561;"(19 décembre 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1746.C, Recto; Inventaire Autographes C 1746.c";"Département des Arts graphiques"
cl020510562;"(9 janvier 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1747, Recto; Inventaire Autographes C 1747";"Département des Arts graphiques"
cl020510563;"(19 janvier 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1748, Recto; Inventaire Autographes C 1748";"Département des Arts graphiques"
cl020510564;"(23 janvier 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1749, Recto; Inventaire Autographes C 1749";"Département des Arts graphiques"
cl020510570;"(18 juin 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1755, Recto; Inventaire Autographes C 1755";"Département des Arts graphiques"
cl020510572;"(27 septembre 1854), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1758, Recto; Inventaire Autographes C 1758";"Département des Arts graphiques"
cl020510575;"(2 janvier 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1761, Recto; Inventaire Autographes C 1761";"Département des Arts graphiques"
cl020510576;"(4 mars 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1762, Recto; Inventaire Autographes C 1762";"Département des Arts graphiques"
cl020510578;"(4 mars 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1764, Recto; Inventaire Autographes C 1764";"Département des Arts graphiques"
cl020510581;"(Dimandhe 15 juillet 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1767, Recto; Inventaire Autographes C 1767";"Département des Arts graphiques"
cl020510582;"(3 octobre 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1768, Recto; Inventaire Autographes C 1768";"Département des Arts graphiques"
cl020510587;"(16 septembre 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1773, Recto; Inventaire Autographes C 1773";"Département des Arts graphiques"
cl020510593;"(20 janvier 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1779, Recto; Inventaire Autographes C 1779";"Département des Arts graphiques"
cl020510598;"(18 mai 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1786, Recto; Inventaire Autographes C 1786";"Département des Arts graphiques"
cl020510603;"(18 juin 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1791, Recto; Inventaire Autographes C 1791";"Département des Arts graphiques"
cl020510606;"(7 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1794, Recto; Inventaire Autographes C 1794";"Département des Arts graphiques"
cl020510607;"(10 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1795, Recto; Inventaire Autographes C 1795";"Département des Arts graphiques"
cl020510609;"(16 septembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1797, Recto; Inventaire Autographes C 1797";"Département des Arts graphiques"
cl020510610;"(24 septembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1798, Recto; Inventaire Autographes C 1798";"Département des Arts graphiques"
cl020510613;"(Novembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1801, Recto; Inventaire Autographes C 1801";"Département des Arts graphiques"
cl020510614;"(9 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1802, Recto; Inventaire Autographes C 1802";"Département des Arts graphiques"
cl020510616;"(20 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1804, Recto; Inventaire Autographes C 1804";"Département des Arts graphiques"
cl020510617;"(24 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1805, Recto; Inventaire Autographes C 1805";"Département des Arts graphiques"
cl020510618;"(13 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1806, Recto; Inventaire Autographes C 1806";"Département des Arts graphiques"
cl020510619;"(22 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1807, Recto; Inventaire Autographes C 1807";"Département des Arts graphiques"
cl020510620;"(26 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1808, Recto; Inventaire Autographes C 1808";"Département des Arts graphiques"
cl020510621;"(28 janvier 1858), Paris, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1809, Recto; Inventaire Autographes C 1809";"Département des Arts graphiques"
cl020510622;"(Février 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1810, Recto; Inventaire Autographes C 1810";"Département des Arts graphiques"
cl020510624;"(14 mars 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1812, Recto; Inventaire Autographes C 1812";"Département des Arts graphiques"
cl020510628;"(26 mars 1858), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1858;"A 1816, Recto; Inventaire Autographes C 1816";"Département des Arts graphiques"
cl020510631;"(4 avril 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1819, Recto; Inventaire Autographes C 1819";"Département des Arts graphiques"
cl020510634;"(23 avril 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1822, Recto; Inventaire Autographes C 1822";"Département des Arts graphiques"
cl020510635;"(Avril 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1823, Recto; Inventaire Autographes C 1823";"Département des Arts graphiques"
cl020510637;"(Ascension, 13 mai 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1825, Recto; Inventaire Autographes C 1825";"Département des Arts graphiques"
cl020510642;"(10 juin 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1830, Recto; Inventaire Autographes C 1830";"Département des Arts graphiques"
cl020510644;"(2 août 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1832, Recto; Inventaire Autographes C 1832";"Département des Arts graphiques"
cl020510647;"(24 août 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1835, Recto; Inventaire Autographes C 1835";"Département des Arts graphiques"
cl020510648;"(8 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1836, Recto; Inventaire Autographes C 1836";"Département des Arts graphiques"
cl020510649;"(15 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1837, Recto; Inventaire Autographes C 1837";"Département des Arts graphiques"
cl020510650;"(22 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1838, Recto; Inventaire Autographes C 1838";"Département des Arts graphiques"
cl020510653;"(27 octobre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1841, Recto; Inventaire Autographes C 1841";"Département des Arts graphiques"
cl020510656;"(10 ou 11 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1844, Recto; Inventaire Autographes C 1844";"Département des Arts graphiques"
cl020510657;"(14 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1845, Recto; Inventaire Autographes C 1845";"Département des Arts graphiques"
cl020510659;"(27 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1847, Recto; Inventaire Autographes C 1847";"Département des Arts graphiques"
cl020510661;"(7 janvier 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1849, Recto; Inventaire Autographes C 1849";"Département des Arts graphiques"
cl020510664;"(12 février 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1853, Recto; Inventaire Autographes C 1853";"Département des Arts graphiques"
cl020510665;"(14 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1854, Recto; Inventaire Autographes C 1854";"Département des Arts graphiques"
cl020510668;"17 mars (1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1857, Recto; Inventaire Autographes C 1857";"Département des Arts graphiques"
cl020510669;"(20 mars 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1858, Recto; Inventaire Autographes C 1858";"Département des Arts graphiques"
