ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028062;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20705; MG 3206";"Département des Antiquités égyptiennes"
cl010005976;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20706; MG 3207";"Département des Antiquités égyptiennes"
cl010005980;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20704; MG 3205";"Département des Antiquités égyptiennes"
cl010015645;"figurine de Béset allaitant ; vase plastique";;"-30 / 99  (époque romaine)";"N 4244";"Département des Antiquités égyptiennes"
cl010033797;figurine;;"-30 / 395  (époque romaine)";"E 20765; MG 3266";"Département des Antiquités égyptiennes"
cl010016637;figurine;;"-30 / 395  (époque romaine)";"AF 8479";"Département des Antiquités égyptiennes"
cl010019462;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 20762; MG 3262";"Département des Antiquités égyptiennes"
cl010005255;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20702; MG 3203";"Département des Antiquités égyptiennes"
cl010018814;figurine;;"-30 / 395  (époque romaine)";"N 5250";"Département des Antiquités égyptiennes"
cl010019448;figurine;;"-30 / 395  (époque romaine)";"E 20878; MG 3379";"Département des Antiquités égyptiennes"
cl010120659;figurine;;"-750 / -475  (Chypro-archaïque)";"MNB 98; Heuzey, 1923, n° 201";"Département des Antiquités orientales"
cl010005793;figurine;;"-30 / 395  (époque romaine)";"E 29828";"Département des Antiquités égyptiennes"
cl010037368;figurine;;"-664 / -332  (Basse Époque)";"E 24696";"Département des Antiquités égyptiennes"
cl010016913;figurine;;"-30 / 395  (époque romaine)";"AF 8473";"Département des Antiquités égyptiennes"
cl010016635;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 12474";"Département des Antiquités égyptiennes"
cl010019150;figurine;;"-30 / 395  (époque romaine)";"E 20763; MG 3263";"Département des Antiquités égyptiennes"
cl010005969;figurine;;"-30 / 395  (époque romaine)";"E 20700; MG 3201";"Département des Antiquités égyptiennes"
cl010011808;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 21064; MG 3565";"Département des Antiquités égyptiennes"
cl010015893;figurine;;"-30 / 395  (époque romaine)";"AF 1299";"Département des Antiquités égyptiennes"
cl010016908;"figurine de Bès combattant ; figurine de femme au tambourin";;"0 / 199  (époque romaine)";"E 2399; AF 8482; Clot bey C 24 n°1";"Département des Antiquités égyptiennes"
cl010016816;figurine;;"-30 / 395  (époque romaine)";"AF 7813; IM 5364";"Département des Antiquités égyptiennes"
cl010019653;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 25438";"Département des Antiquités égyptiennes"
cl010016566;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 11158";"Département des Antiquités égyptiennes"
cl010498821;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 9945";"Département des Antiquités égyptiennes"
cl010009439;"figurine ; stèle cintrée";;"-30 / 395  (époque romaine)";"E 26921";"Département des Antiquités égyptiennes"
cl010006265;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 11138";"Département des Antiquités égyptiennes"
cl010336985;figurine;;"-30 / 395  (époque romaine)";385;"Département des Antiquités égyptiennes"
