ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096921;"Plaque provenant d'un retable ou d'un frontal d'autel : Dormition de la Vierge";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009043;figurine;;"-664 / -332  (Basse Époque)";"N 5164 H";"Département des Antiquités égyptiennes"
cl010005862;figurine;;"-664 / -332  (Basse Époque)";"E 4255";"Département des Antiquités égyptiennes"
cl010008634;figurine;;"-664 / -332  (Basse Époque)";"E 3654; AF 350";"Département des Antiquités égyptiennes"
cl010421004;"Harnachement de tête et de poitrail (têtière, frontal, ornements de poitrail) avec appliques de cuivre doré rehaussé de corail (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/3; MS 229";"Département des Arts de l'Islam"
cl010251088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010283006;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010271566;"Tirage intégral de l’Hermès Propylaios";;;"Gy 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010283198;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010270549;"Tirage de la tête d'Hermès Propylaios";;;"Gy 0029";"Département des Antiquités grecques, étrusques et romaines"
cl010013994;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 32; IM 3284; S 1198";"Département des Antiquités égyptiennes"
cl010013998;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 10; IM 6041; S 1540";"Département des Antiquités égyptiennes"
cl010014226;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2250; IM 3195; S 1874";"Département des Antiquités égyptiennes"
cl010014693;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 8; IM 6030; S 1533 ?";"Département des Antiquités égyptiennes"
cl010014696;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 1; IM 6046 ?; S 1536";"Département des Antiquités égyptiennes"
cl010025746;figurine;;"-30 / 395  (époque romaine)";"E 30678";"Département des Antiquités égyptiennes"
cl010005973;figurine;;"-30 / 395  (époque romaine)";"E 29817";"Département des Antiquités égyptiennes"
cl010263673;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 7145";"Département des Antiquités grecques, étrusques et romaines"
cl010283382;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Myrina 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010013997;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 15; IM 6051; S 1535";"Département des Antiquités égyptiennes"
cl010282938;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010013995;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 31; IM 3283; S 1199";"Département des Antiquités égyptiennes"
cl010014694;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 13; IM 6050; S 1548";"Département des Antiquités égyptiennes"
cl010014695;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 7; IM 6037; S 1543";"Département des Antiquités égyptiennes"
cl010014698;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 9; IM 6045; S 1539";"Département des Antiquités égyptiennes"
cl010016254;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11913; BN 748";"Département des Antiquités égyptiennes"
cl010016256;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 11906; BN 739";"Département des Antiquités égyptiennes"
cl010276545;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MNB 3058; Ma 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010256029;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 158";"Département des Antiquités grecques, étrusques et romaines"
cl010278048;statue;;;"Ma 447; MR 71";"Département des Antiquités grecques, étrusques et romaines"
cl010278952;statue;;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 618";"Département des Antiquités grecques, étrusques et romaines"
