ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260044;"tête d'épingle";;;"CA 2075.3";"Département des Antiquités grecques, étrusques et romaines"
cl010130146;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20602";"Département des Antiquités orientales"
cl010130144;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20600";"Département des Antiquités orientales"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
cl010305524;épingle;;;"MND 1183.b";"Département des Antiquités grecques, étrusques et romaines"
cl010305523;épingle;;;"MND 1183.a";"Département des Antiquités grecques, étrusques et romaines"
cl010130282;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20736";"Département des Antiquités orientales"
cl010177626;"tête d'épingle";;"-305 / 224  (Séleucide)";"SB 3701";"Département des Antiquités orientales"
cl010251556;épingle;;;"MND 1183.e";"Département des Antiquités grecques, étrusques et romaines"
cl010130375;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20547";"Département des Antiquités orientales"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010184146;"tête d'épingle";;;"SB 11449";"Département des Antiquités orientales"
cl010178923;"tête d'épingle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5165; GTZ 917";"Département des Antiquités orientales"
cl010239935;"tête d'épingle";;;"SB 17929; AS 8480";"Département des Antiquités orientales"
cl010130391;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20607";"Département des Antiquités orientales"
cl010279479;épingle;;;"MG 22387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010130389;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20604";"Département des Antiquités orientales"
cl010130397;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20615";"Département des Antiquités orientales"
cl010130398;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20616";"Département des Antiquités orientales"
cl010130396;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20614";"Département des Antiquités orientales"
cl010156375;"tête d'épingle";;;"AO 32468";"Département des Antiquités orientales"
cl010308302;épingle;;;"S 7302";"Département des Antiquités grecques, étrusques et romaines"
cl010279481;épingle;;"100 / 400  (1e quart IIe s. ap. J.-C.)";"MG 22387.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305525;épingle;;;"MND 1183.c";"Département des Antiquités grecques, étrusques et romaines"
cl010256893;épingle;;;"Bj 447";"Département des Antiquités grecques, étrusques et romaines"
cl010267562;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 230; Cp 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010199759;"tête d'épingle";;;"E 1457; E 1457";"Département des Antiquités orientales"
cl010256920;épingle;;;"Bj 473";"Département des Antiquités grecques, étrusques et romaines"
