ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116761;"Miroir encadré";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329696;"Moucharabieh encadré";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/4";"Département des Arts de l'Islam"
cl010098103;"Portrait de Louis XV encadré";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136504;"Figure et portrait encadré";"Chapu, Henri";;"RF 23103, 33; vol.24, p.435";"Département des Arts graphiques"
cl010097383;"Bas-relief encadré : nymphe";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"OA 714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030034;"Golfe encadré de rochers à pic";"Michallon, Achille Etna";;"RF 14256, Recto; vol.23, p.419";"Département des Arts graphiques"
cl010102261;"Médaillon encadré : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031321;"Tableau encadré représentant une scène allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.5, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010111825;"Médaillon encadré : les trois Grâces";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"CL 20908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097164;"Médaillon encadré : buste d'homme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030903;"Vue d'un port encadré de rochers";"P... Carlos";1819;"RF 14894, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020108321;"Pâturage encadré par de grands arbres";"NEYTS Gillis";;"INV 23422, Recto; NIII 28784; MA 12637; Flamands F 953; vol.9, p.478";"Département des Arts graphiques"
cl010100213;"Médaillon avec profil de l'impératrice Marie-Louise, encadré";"Santarelli, Giovanni Antonio";1810;"OA 8961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039155;"Paysage méditerranéen encadré de deux palmiers";"HUARD Charles";;"RF 37119, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020035437;"Prélat assis encadré de quatre religieux";"Delaroche, Paul";;"RF 34981, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020029481;"Vue du lac de Thun, encadré de montagnes";"Michallon, Achille Etna";1821;"RF 14022, Recto; vol.23, p.404";"Département des Arts graphiques"
cl010115914;"Médaillon encadré : buste de jeune homme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097194;"Médaillon de cire encadré : Mme Saint-Huberti";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112679;"Le Christ parmi les docteurs encadré de grotesques";"Franco Battista";"Vers 1544/1551";"RF 1069, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020021475;"Paysage avec un étang encadré d'arbres";"Henner, Jean-Jacques";;"RF 6774, Recto; vol.21, p.281";"Département des Arts graphiques"
cl010117196;"Bas-relief encadré : Charles Quint vu de profil";;;"TH 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021476;"Paysage avec un étang encadré d'arbres";"Henner, Jean-Jacques";;"RF 6775, Recto; vol.21, p.281";"Département des Arts graphiques"
cl010329825;"Carreau au médaillon polylobé encadré de rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 37; OA 7457 bis 7; X 20/3";"Département des Arts de l'Islam"
cl020590400;"Un écu encadré par deux dragons";"Le Clerc, Sébastien";;"L 84 LR/2709 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010329826;"Carreau au médaillon polylobé encadré de rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 38; X 20/4";"Département des Arts de l'Islam"
