ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028693;"Intérieur de l'ancien Prieuré de Pierrefonds";"Leprince, Auguste-Xavier";1822;"RF 13660, 18; vol.23, p.384";"Département des Arts graphiques"
cl020028694;"Intérieur de l'ancien Prieuré de Pierrefonds";"Leprince, Auguste-Xavier";1822;"RF 13660, 19; vol.23, p.384";"Département des Arts graphiques"
cl020028695;"Intérieur de l'ancien Prieuré de Pierrefonds";"Leprince, Auguste-Xavier";1822;"RF 13660, 20; vol.23, p.384";"Département des Arts graphiques"
cl020574928;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 30";"Département des Arts graphiques"
cl020574932;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 34";"Département des Arts graphiques"
cl020532852;"Montmartre. Détail du Prieuré";"OLLIVIER Emile Edmond";;"2641 C/ Recto";"Département des Arts graphiques"
cl010094848;"Marie de Bourbon prieure de Saint-Louis de Poissy (+ 1402)";"France Île-de-France";"1400 / 1415  (Début du XVe siècle)";"RF 3050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020574929;"Vue du Prieuré depuis le jardin";"DENIS Maurice";1921;"RF 54570, 31";"Département des Arts graphiques"
cl020531693;"Prieuré de Saint-Martin-des-Champs.";"MARTIN Eugène";1867;"2687 C/ Recto";"Département des Arts graphiques"
cl020019214;"Vue de la ville de Lille du côté du prieuré de Fives";"Van der Meulen, Adam Frans";1667;"RF 4918, Recto; Flamands F 823; vol.20, p.305";"Département des Arts graphiques"
cl020034077;"Vue du prieuré du village de Croissy";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 12; vol.26, p.232";"Département des Arts graphiques"
cl020574714;"Maison dans les arbres [Vue du Prieuré ?]";"DENIS Maurice";1934;"RF 54580, 36";"Département des Arts graphiques"
cl020612509;"Chanoine régulier, du prieuré des deux amants";"BAR Jacques Charles";1778/1779;"L 311 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020582777;"Bataillon deu prieuré royal Saint Martin des Champs";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020601483;"La Mort, la Prieure / la Mort, la Demoiselle";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/45 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020533026;"Prieuré de Saint-Martin-des-Champs. Réfectoire : coupe longitudinale";"OLLIVIER Emile Edmond";1867;"2693 C/ Recto";"Département des Arts graphiques"
cl020526429;"Prieuré de Saint-Martin-des-Champs. Porte du réfectoire.";"J. PERRET, MONTANO, RADI";;"2697 C/ Recto";"Département des Arts graphiques"
cl020536352;"Prieuré de Saint-Martin-des-Champs : chapelle Saint-Nicolas.";"SULPIS Jean Joseph";;"2690 C/ Recto";"Département des Arts graphiques"
cl020573833;"Deux études de Christ pour la chapelle du Prieuré";"DENIS Maurice";1916/1917;"RF 54564, 41";"Département des Arts graphiques"
cl020532848;"Montmartre vue de l'abbaye et du prieuré, en 1625";"OLLIVIER Emile Edmond";;"2636 C/ Recto";"Département des Arts graphiques"
cl020111108;"Eglise et prieuré de Saint-Alexis près de Ripa Grande";"Turpin de Crissé, Lancelot Théodore";;"MI 715, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020529429;"Prieuré de Saint Martin des Champs. Réfectoire ; clefs de voûtes";"GUILLAUMOT Auguste Alexandre";;"2701 C/ Recto";"Département des Arts graphiques"
