ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099216;"Bureau plat";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113690;"Bureau plat";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112764;"Bureau plat";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115822;Bureau;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11443; SN 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114073;"Bureau plat";"Riesener, Jean-Henri";1783;"OA 6637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115596;"Bureau plat";"Carlin, Martin ; Schneider, Caspar";"vers 1784";"OA 10419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104710;Commode-bureau;;"1785 / 1790  (Fin du XVIIIe siècle)";"OA 6486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110497;"Bureau plat : plateau";Anonyme;;"GME 16267 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107362;"Bureau plat";"Saunier, Claude Charles";;"OA 5025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098618;"Bureau plat";"Benneman, Guillaume ; Hauré ; Thomire, Pierre Philippe ; Claude Galle";"vers 1787";"OA 5329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113451;"Bureau mécanique";;"vers 1820";"OA 12161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103633;"Bureau plat";"Oeben, Jean-François";"vers 1760";"OA 6112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104455;"Bureau plat";"Montigny, Philippe Claude";"vers 1775";"OA 10469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
