ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001175;"Tête de femme, tournée vers la gauche ; étude de main droite";"BOSCOLI Andrea";;"INV 669, Recto; NIII 21754; MA 12561; Inventaire italien, t.III W 67; vol.1, p.117";"Département des Arts graphiques"
cl020001455;"Etude d'un crâne, de deux tibias et de l'ossature du pied";"CARDI Lodovico";;"INV 909, Recto; NIII 21845; MA 12562; Inventaire italien, t.III W 142; vol.1, p.149";"Département des Arts graphiques"
cl020001456;"Squelette debout, de face";"CARDI Lodovico";;"INV 909, Verso; NIII 21845; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020001615;"Etude d'homme écorché : bras et torse";"Sansovino, Jacopo";"Vers 1555/1565";"INV 1024, Recto; NIII 21460; MA 12560; vol.1, p.162";"Département des Arts graphiques"
cl020002127;"Trois nus masculins, de face, de dos, de profil ; deux études de bras";"Antonio del Pollaiuolo";;"INV 1486, Recto; NIII 650; MA 639; vol.1, p.238";"Département des Arts graphiques"
cl020003582;"Trois études de bras: un plié, un pendant et un tendu";"Passerotti, Bartolomeo";;"INV 2726, Recto; ; MA 12547; ; vol.1, p.436";"Département des Arts graphiques"
cl020003584;"Une tête écorchée";"ANONYME FLORENTIN XVIè s";;"INV 2728, Recto; NIII 21446; MA 12560; vol.1, p.436";"Département des Arts graphiques"
cl020003652;"Etude de jambe, pliée, de face";"Passerotti, Bartolomeo";;"INV 2790, Recto; ; MA 12622; ; vol.1, p.444";"Département des Arts graphiques"
cl020005471;"Homme nu, vu de dos, la jambe gauche pliée et partie d'une autre figure";"Passerotti, Bartolomeo";;"INV 8480, Recto; NIII 23704; MA 12588; Inventaire italien, t. XII RS 293; vol.4, p.271";"Département des Arts graphiques"
cl020005472;"Corps feminin nu, vu de dos";"Passerotti, Bartolomeo";;"INV 8481, Recto; NIII 21678; MA 12561; Inventaire italien, t. XII RS 294; vol.4, p.271";"Département des Arts graphiques"
cl020005481;"Tête de femme, vue de face, inclinée en avant";"Passerotti, Bartolomeo";;"INV 8490, Recto; NIII 26972; MA 12620; Inventaire italien, t. XII RS 326; vol.4, p.272";"Département des Arts graphiques"
cl020019435;"Trois études d'anatomie et de myologie, d'après le Gladiateur Borghèse...";"Perin, Alphonse";"vers 1823";"RF 5143, Recto; Inv. français, t. XIII B 987; vol.20, p.341";"Département des Arts graphiques"
cl020019436;"Deux études de myologie d'après le Gladiateur Borghèse, vu de face et de...";"Perin, Alphonse";"vers 1823";"RF 5144, Recto; Inv. français, t. XIII B 988; vol.20, p.341";"Département des Arts graphiques"
cl020019437;"Trois études anatomiques de têtes, une étude d'ostéologie et deux études...";"Perin, Alphonse";"vers 1823";"RF 5145, Recto; Inv. français, t. XIII B 989; vol.20, p.341";"Département des Arts graphiques"
cl020019438;"Trois études myologiques du bras droit de l'Apollon du Belvédère";"Perin, Alphonse";"vers 1823";"RF 5146, Recto; Inv. français, t. XIII B 990; vol.20, p.341";"Département des Arts graphiques"
cl020019439;"Etude de myologie d'un avant-bras, étude d'ostéologie d'une main...";"Perin, Alphonse";"vers 1823";"RF 5147, Recto; Inv. français, t. XIII B 991; vol.20, p.341";"Département des Arts graphiques"
cl020019440;"Etude myologique d'une jambe gauche";"Perin, Alphonse";"vers 1823";"RF 5148, Recto; Inv. français, t. XIII B 992; vol.20, p.341";"Département des Arts graphiques"
cl020019441;"Etude myologique d'une jambe gauche";"Perin, Alphonse";"vers 1823";"RF 5149, Recto; Inv. français, t. XIII B 993; vol.20, p.344";"Département des Arts graphiques"
cl020112687;"Corps sans tête : étude pour une crucifixion";"ANONYME FLORENTIN XVIè s";;"RF 1077, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020508092;"Etude d'un pied droit et fragment d'une anatomie";"Manglard, Adrien";;"RF 50980, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020514108;"Etude d'oreille droite";"Passerotti, Bartolomeo";;"INV 8497, Verso; Inventaire italien, t. XII RS 333.verso";"Département des Arts graphiques"
cl020549038;"Tableaux anatomiques";"CHARPENTIER Etienne";1758;"18463 LR/ Recto; 18823; vol.8, p.42";"Département des Arts graphiques"
cl020564546;"Croquis anatomiques";"Delacroix, Eugène";;"RF 43219, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564714;"Bras et mains tendus";"Degas, Edgar";;"RF 43018, Verso; vol.32, p.54";"Département des Arts graphiques"
cl020564717;"Croquis de coude et profil caricatural";"Degas, Edgar";;"RF 43032, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564837;"Etudes de torse";"Degas, Edgar";;"RF 43228, Verso; vol.32, p.75";"Département des Arts graphiques"
cl020590846;"Esquisse de l'arrière-train d'un cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 130; Inventaire Gros AJG 358";"Département des Arts graphiques"
cl020590847;"Études des jambes d'un cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 131; Inventaire Gros AJG 359";"Département des Arts graphiques"
cl020600342;"Fasciculus medicine in quo continentur : videlicet";"ANONYME ITALIEN fin XVè s";;"L 60 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600343;"Petrus de Montagnana";"ANONYME ITALIEN fin XVè s";;"L 60 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600344;"Sans titre";"ANONYME ITALIEN fin XVè s";;"L 60 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600345;"Fasciculus medicenae. Similitudo complexionum & elementorum";"ANONYME ITALIEN fin XVè s";;"L 60 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600346;"Tabula secunda de Flobotomia";"ANONYME ITALIEN fin XVè s";;"L 60 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600347;"L'homme zodiaque";"ANONYME ITALIEN fin XVè s";;"L 60 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600348;"Quarto de matrice mulieru impregnatione";"ANONYME ITALIEN fin XVè s";;"L 60 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600349;"Sans titre";"ANONYME ITALIEN fin XVè s";;"L 60 LR/8 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600350;"Sans titre";"ANONYME ITALIEN fin XVè s";;"L 60 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600351;"Sans titre";"ANONYME ITALIEN fin XVè s";;"L 60 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600352;"Sans titre";"ANONYME ITALIEN fin XVè s";;"L 60 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
