ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl020568595;"Salamandre dans le feu";"CALLOT Jacques";"Vers 1628";"L 42 LR/208 Recto";"Département des Arts graphiques"
cl010175418;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1054";"Département des Antiquités orientales"
cl010147046;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22318";"Département des Antiquités orientales"
cl010149674;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2485; CCO A. 142";"Département des Antiquités orientales"
cl010270342;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 496; CA 307";"Département des Antiquités grecques, étrusques et romaines"
cl010145991;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2128; CCO A. 141";"Département des Antiquités orientales"
cl020591711;"Un feu venant de Dieu des cieux grand'erre, / Le sacrifice entierement devore : / Ce regardant Israël tombe à terre, / Louant son Dieu qu'il redoute & adore.";"Salomon, Bernard";1553;"L 140 LR/145 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010179386;kudurru;;;"SB 5640; AS 6379";"Département des Antiquités orientales"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010165562;"sceau cylindre";;;"AO 4765; CCO A. 868";"Département des Antiquités orientales"
cl020591712;"Nadab avec Abiu feu estrange / Au Seigneur Dieu, contre son vouloir, offrent / Dont est marri, & sus le champ s'en venge, / Car dure mort par feu celeste souffrent.";"Salomon, Bernard";1553;"L 140 LR/146 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020206502;"Homme à mi-corps, les deux bras levés";"Le Brun, Charles";"vers 1672";"INV 28842, Recto; NIII 11904; MA 10502; Guiffrey et Marcel G 7146; vol.12, p.79";"Département des Arts graphiques"
cl010147341;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2261; CCO A. 136";"Département des Antiquités orientales"
cl010120231;stèle;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 13092";"Département des Antiquités orientales"
cl010180064;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6255; K 410";"Département des Antiquités orientales"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010148428;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2363; CCO A. 154";"Département des Antiquités orientales"
cl020568617;"Homme jetant du bois sur un foyer";"CALLOT Jacques";"Vers 1628";"L 42 LR/230 Recto";"Département des Arts graphiques"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010021835;"Stèle de Rames";;"-1279 / -1213  (Ramsès II)";"E 16340";"Département des Antiquités égyptiennes"
cl020591688;"Bruit & esclairs Israël entendit, / Trompe sonner, & montaigne fumeuse, / Quand Dieu en feu sus Sina descendit / Pour publier sa loy : lors rigoureuse.";"Salomon, Bernard";1553;"L 140 LR/122 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010171491;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1326; CCO A. 151";"Département des Antiquités orientales"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl020206136;"Homme vu de dos, à mi-coprs";"Le Brun, Charles";"vers 1672";"INV 28509, Recto; NIII 11574; MA 10501; Guiffrey et Marcel G 7165; vol.12, p.32";"Département des Arts graphiques"
cl010021371;"stèle cintrée";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8402";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl020591654;"En feu flambant dedens l'incombustible / Buisson d'Oreb, Dieu se montre à Moyse, / Lui declairant par voix intelligible / Le contenu de sa sainte entreprise.";"Salomon, Bernard";1553;"L 140 LR/88 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010019021;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5268; Cat. 10; N 421 11; S 1466";"Département des Antiquités égyptiennes"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010123050;stèle;;"-900 / -850  (Néo-hittite)";"AO 13091";"Département des Antiquités orientales"
cl010167155;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6515; CCO A. 152";"Département des Antiquités orientales"
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123650;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1658; CCO A. 537; TCL 1,111";"Département des Antiquités orientales"
cl010064481;"Scènes de la vie du prophète Elie";"Anonyme ; Russie";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1982 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147693;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22940";"Département des Antiquités orientales"
cl010269707;hydrie;"près du peintre de Madrid";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 293; Cp 205";"Département des Antiquités grecques, étrusques et romaines"
cl010101442;"Jupiter ou le Feu, de la tenture des Portières des Dieux, sur fond jaune";"Audran, Claude III ; Manufacture des Gobelins";1764;"OAR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021998;"stèle cintrée ; stèle à deux registres";;"-1294 / -1279 (?)  (Séthi I)";"C 89; N 240";"Département des Antiquités égyptiennes"
cl010198064;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 783";"Département des Antiquités orientales"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010021718;"stèle cintrée ; stèle à un registre";;"-1550 / -1069  (Nouvel Empire)";"E 13072; CM 57";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010025960;"stèle cintrée";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3649";"Département des Antiquités égyptiennes"
cl010268424;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 857; Cp 285";"Département des Antiquités grecques, étrusques et romaines"
cl010252666;amphore;"peintre S";"vers -510";"F 211; Cp 147";"Département des Antiquités grecques, étrusques et romaines"
cl010269653;amphore;"peintre de Munich 1519";"-520 / -500  (4e quart VIe s. av. J.-C.)";"F 239; Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl010270004;stamnos;"peintre de Copenhague";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 114; Cp 694; S 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010270198;amphore;"peintre de Charmidès";"vers -470";"G 337; ED 544; N 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010443843;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443971;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
cl010268431;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 864; Cp 268";"Département des Antiquités grecques, étrusques et romaines"
cl010275191;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 726; M 69; N 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010259923;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010269802;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 1151; F 388; S 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010268329;amphore;"près du groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733 bis; Cp 156";"Département des Antiquités grecques, étrusques et romaines"
cl010268264;coupe;"peintre de Naucratis";"vers -560";"E 668; Cp 346";"Département des Antiquités grecques, étrusques et romaines"
cl010274520;cratère;"peintre du Primato";"vers -350";"K 518; ED 191; N 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010259922;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010269922;hydrie;"peintre du Louvre F 6";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 6; Cp 177";"Département des Antiquités grecques, étrusques et romaines"
cl010270117;péliké;"peintre de Syleus";"vers -480";"G 226; Cp 739; Cp 12043";"Département des Antiquités grecques, étrusques et romaines"
cl010263989;lécythe;"manière du peintre de la gorgone ; peintre d'Istanbul";"-590 / -580  (1e quart VIe s. av. J.-C.)";"CA 823";"Département des Antiquités grecques, étrusques et romaines"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010269713;hydrie;"peintre A";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 299; Cp 129";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010251034;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 54; Myrina 184; Myrina 149";"Département des Antiquités grecques, étrusques et romaines"
cl010284786;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010026186;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 15659; AW. 37-38 13";"Département des Antiquités égyptiennes"
cl010282005;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 136; Myrina 187";"Département des Antiquités grecques, étrusques et romaines"
cl010282332;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 47; Myrina 327";"Département des Antiquités grecques, étrusques et romaines"
