ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014384;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2893; 1237";"Département des Antiquités égyptiennes"
cl020516867;"L'homme au poisson chimérique";"VELLERT Dirk Jacobsz";1522;"1813 LR/ Recto; 8133";"Département des Arts graphiques"
cl020128621;"Homme présentant un grand poisson";"Boudin, Eugène";;"RF 19580, Recto; vol.24, p.271";"Département des Arts graphiques"
cl020109111;"Académie d'homme tenant un poisson et un voile";"Vischer, Peter le jeune";;"INV 19056, Recto; NIII 22945; MA 12584; Allemands A 358; vol.8, p.114";"Département des Arts graphiques"
cl020219872;"Caricatures : le Temps poussant l'année 1864 ; homme avec un poisson";CHAM;;"RF 23662, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020563296;"En haut, à droite, homme nu de profil à gauche, tenant un poisson ; au centre, homme nu tenant un filet, une figure nue accroupie à ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 57; vol.33, p.224";"Département des Arts graphiques"
cl010380784;"Homme offrant un poisson à une femme (page d'album)";Husayn;"1590 / 1615  (1er quart du XVIIe siècle)";"OA 3619 C Recto; OA 3619 c; EO 3576";"Département des Arts de l'Islam"
cl010045375;tissu;;"1750 / 1950  (époque moderne)";"E 17371; X 4883; TC 763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010027217;scaraboïde;;;"E 14794";"Département des Antiquités égyptiennes"
cl010199947;pendeloque;;;"K 502; K 502";"Département des Antiquités orientales"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010037978;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 32645";"Département des Antiquités égyptiennes"
cl010004773;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 25552";"Département des Antiquités égyptiennes"
cl010021695;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29952; AF 6844";"Département des Antiquités égyptiennes"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046866;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28078; Guimet 14; MG 5078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045457;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26436; AC 470; PH 1384; H 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052441;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 13239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000178;orbiculus;;"395 / 641  (époque byzantine)";"E 26200; AC 234; PH 374; F 217";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000205;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26317; AC 351; PH 897; F 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044914;tabula;;"395 / 641  (époque byzantine)";"E 29253; Guimet 1181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385847;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5888; X 4570; TC 470; D 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405360;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6204; X 4921; TC 820; G 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020582422;"Tête d'homme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010423186;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 12582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045320;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6210; X 4927; TC 826; H 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045230;tabula;;"395 / 641  (époque byzantine)";"AF 5479; X 4160; TC 48; D 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050194;orbiculus;;"395 / 641  (époque byzantine)";"E 28982; Guimet 910; MG 5982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407896;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6134; X 4820; TC 719; G 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407904;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10216 B; X 4607; TC 507; G 362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000088;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26604; AC 638; PH 1969; I 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008998;"couvercle de boîte";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4868";"Département des Antiquités égyptiennes"
cl010000333;"tunique ; bande de poignet ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26383; AC 417; PH 1228; G 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045406;orbiculus;;"395 / 641  (époque byzantine)";"E 26199; AC 233; PH 372; D 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076564;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5600; X 4281; TC 182; C 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407895;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 6147; X 4847; TC 746; G 251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020101376;"Tête de femme vue par derrière ; tête de jeune homme de profil";"Santi, Raffaello, dit Raphaël";;"INV 4141, Recto; NIII 17858; MA 12535; vol.2, p.201";"Département des Arts graphiques"
cl010000177;"encolure ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26193; AC 227; PH 357; G 260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23517; TC 804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016725;"cuiller à fard";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 14710";"Département des Antiquités égyptiennes"
