ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014779;amulette;;"-1279 / -1213  (Ramsès II)";"E 74; N 4566; S 1358 ou S 1359 ?; IM 2879";"Département des Antiquités égyptiennes"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl010014974;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 5234 15; AF 6830; IM 3220; S 1484";"Département des Antiquités égyptiennes"
cl010428462;"Châtelaine formée d'un noeud et d'un bracelet";Anonyme;"1640 / 1850  (Milieu du XVIIe siècle)";"RFML.OA.2018.21.1; OA 12930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115352;"Couteau à dessert";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 9901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002247;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 1; R 1820";"Département des Antiquités égyptiennes"
cl010002248;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 4; R 1821";"Département des Antiquités égyptiennes"
cl010002702;ostracon;;"-1213 / -1188 (?)  (Merenptah ; Amenmès ; Siptah)";"E 27678 + E 33057; E 27678; E 33057";"Département des Antiquités égyptiennes"
cl010002703;ostracon;;"-1279 / -1213  (Ramsès II)";"E 27679";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010004375;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21538; MG 4039";"Département des Antiquités égyptiennes"
cl010004555;harpè;;"-1279 / -1213  (Ramsès II)";"E 25689";"Département des Antiquités égyptiennes"
cl010004903;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22043; MG 4544";"Département des Antiquités égyptiennes"
cl010004947;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"AF 2333; IM 5373; S 1528";"Département des Antiquités égyptiennes"
cl010005885;"jarre ; flacon";;"-1295 / -943  (XIXe dynastie ; XXIe dynastie)";"E 22547; Curtis n°48; Hilton Price n° 4734";"Département des Antiquités égyptiennes"
cl010006139;"vase simulacre";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 941; Salt n°670";"Département des Antiquités égyptiennes"
