ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054070;"Assemblée de buveurs";"France ; Tournier, Nicolas";"1600 / 1700  (XVIIe siècle)";"INV 365; MR 336";"Département des Peintures"
cl010061954;"Le Christ en croix";"Tournier, Nicolas ; France";1628;"INV 20007";"Département des Peintures"
cl010063359;"Le Concert";"Tournier, Nicolas ; France";"1630 / 1635  (1e moitié du XVIIe siècle)";"RF 1938 102";"Département des Peintures"
cl010065021;"Le Triomphe de David";"Manfredi, Bartolomeo ; Italie";"vers 1615";"RF 1990 29";"Département des Peintures"
cl020536694;"Les sept espèces de maçonnerie.";"Tournier, Nicolas";1673;"5765 C/ Recto";"Département des Arts graphiques"
cl020536695;"Temples pycnostyle, systyle, dyastyle et aérostyle";"Tournier, Nicolas";1673;"5774 C/ Recto";"Département des Arts graphiques"
cl020536696;"Temple eustyle et proportions des colonnes";"Tournier, Nicolas";1673;"5775 C/ Recto";"Département des Arts graphiques"
cl020536697;"Proportions des architraves suivant la grandeur des colonnes.";"Tournier, Nicolas";1673;"5781 C/ Recto";"Département des Arts graphiques"
cl020536698;"Entablement, chapiteau et bases doriques.";"Tournier, Nicolas";1673;"5784 C/ Recto";"Département des Arts graphiques"
cl020536699;"Proportions de la porte dorique.";"Tournier, Nicolas";1673;"5788 C/ Recto";"Département des Arts graphiques"
cl020536700;"Proportions de la porte ionique.";"Tournier, Nicolas";1673;"5789 C/ Recto";"Département des Arts graphiques"
cl020536701;"Proportions au temple à la toscane.";"Tournier, Nicolas";1673;"5791 C/ Recto";"Département des Arts graphiques"
cl020536702;"Entablement, chapiteau et base toscanes.";"Tournier, Nicolas";1673;"5792 C/ Recto";"Département des Arts graphiques"
cl020536703;"Plan d'une basilique.";"Tournier, Nicolas";1673;"5796 C/ Recto";"Département des Arts graphiques"
cl020536704;"Plan de la basilique de Fano.";"Tournier, Nicolas";1673;"5798 C/ Recto";"Département des Arts graphiques"
