ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103428;"Trumeau de glace d'entrefenêtre";;;"OA 12447 1; SN 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101744;"Entrefenêtre à grotesques et rinceaux : Diane et Endymion";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101447;"Le mois de Mars, le signe du Bélier ou le départ pour la chasse, entrefenêtre de la Tenture des Chasses de Maximilien";"Manufacture des Gobelins ; Van Orley, Bernard";"après 1736";"OAR 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114016;"Entrefenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte tissée pour le baron de Breteuil";"Manufacture des Gobelins ; Lovinfosse, Pierre-Michel ; Audran, Jean ; Cozette, Pierre-François";"1785 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101451;"Les pêcheurs, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins ; Jans, Jean-Jacques ; Lefebvre, Jean le fils";"vers 1726";"OAR 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114340;"Entre-fenêtre : Terme double, de la tenture des Termes";"Anonyme ; Le Brun, Charles ; Manufacture des Gobelins";"après 1728";"OA 6070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101012;"Entre-fenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101739;"Verdure d'entre-fenêtres avec un arbre et une souche";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101748;"Verdure avec chien et renard.";"Flandres ; Flandre Anvers";"1680 / 1750  (Fin du XVIIe siècle ; 1ere moitié du XVIIIe siècle)";"OAR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101742;"Verdure avec moutons et outarde";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105893;"Entre-fenêtre : Terme double aux amours, de la tenture des Termes";"Anonyme ; Manufacture des Gobelins ; Le Brun, Charles";"1733 / 1736  (2e quart du XVIIIe siècle)";"OA 6069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112890;"Le thé de la princesse ou L'audience de la princesse, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Manufacture de Beauvais ; Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste";"1685 / 1700  (Fin du XVIIe siècle)";"OAR 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115706;"Entre-fenêtre : Don Quichotte, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507970;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.124, Recto; Inventaire Le Brun, t. II M 2624";"Département des Arts graphiques"
cl020508032;"Décor de coquille et feuilles";"Le Brun, Charles";"vers 1682/1684";"INV 29847.188, Recto; Inventaire Le Brun, t. II M 2628";"Département des Arts graphiques"
cl020508026;"Partie d'un encadrement";"Le Brun, Charles";"vers 1682/1684";"INV 29847.182, Recto; Inventaire Le Brun, t. II M 2625";"Département des Arts graphiques"
cl020508024;"Partie d'un encadrement";"Le Brun, Charles";"vers 1682/1684";"INV 29847.181, Recto; Inventaire Le Brun, t. II M 2626";"Département des Arts graphiques"
cl020507867;"Motifs d'encadrement, feuillage et coquille";"Le Brun, Charles";"vers 1682/1684";"INV 29847.19, Recto; Inventaire Le Brun, t. II M 2627";"Département des Arts graphiques"
cl020508044;"Décor de palmes et de feuillage";"Le Brun, Charles";"vers 1682/1684";"INV 29847.199, Recto; Inventaire Le Brun, t. II M 2623";"Département des Arts graphiques"
cl020207749;"Cavaliers dans un paysage";"Le Brun, Charles";"vers 1682/1684";"INV 29969, Recto; NIII 34804; Guiffrey et Marcel G 6328; vol.12, p.252";"Département des Arts graphiques"
cl020207821;"Vaisseau de guerre, vu côté poupe";"Le Brun, Charles";;"INV 30040, Recto; NIII 12890; MA 10633; Guiffrey et Marcel G 8442; vol.12, p.268";"Département des Arts graphiques"
cl020207717;"Louis XIV à cheval, avec deux cavaliers et un homme à pied";"Le Brun, Charles";"vers 1682/1684";"INV 29937, Recto; NIII 34768; Guiffrey et Marcel G 6330; vol.12, p.245";"Département des Arts graphiques"
cl020507898;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.51, Recto; Inventaire Le Brun, t. II M 2612";"Département des Arts graphiques"
cl020507992;"Amour tenant une guirlande";"Le Brun, Charles";"vers 1682/1684";"INV 29847.147, Recto; Inventaire Le Brun, t. II M 2617";"Département des Arts graphiques"
cl020207726;"Trois cavaliers";"Le Brun, Charles";"vers 1682/1684";"INV 29946, Recto; NIII 34777; Guiffrey et Marcel G 6329; vol.12, p.247";"Département des Arts graphiques"
cl020508005;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.162, Recto; Inventaire Le Brun, t. II M 2621";"Département des Arts graphiques"
cl020507868;"Amour écrivant sur un bouclier. Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.21, Recto; Inventaire Le Brun, t. II M 2616";"Département des Arts graphiques"
cl020507881;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.35, Recto; Inventaire Le Brun, t. II M 2610";"Département des Arts graphiques"
cl020507897;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.50, Recto; Inventaire Le Brun, t. II M 2611";"Département des Arts graphiques"
cl020507904;"Soldats à pied, arrivant par la droite";"Le Brun, Charles";"vers 1682/1684";"INV 29847.56, Recto; Inventaire Le Brun, t. II M 2595";"Département des Arts graphiques"
cl020507947;"Convoi de chevaux";"Le Brun, Charles";"vers 1682/1684";"INV 29847.99, Recto; Inventaire Le Brun, t. II M 2596";"Département des Arts graphiques"
cl020507955;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.107, Recto; Inventaire Le Brun, t. II M 2613";"Département des Arts graphiques"
cl020507965;"Ornement de feuillage (poncif)";"Le Brun, Charles";"vers 1682/1684";"INV 29847.119, Recto; Inventaire Le Brun, t. II M 2630";"Département des Arts graphiques"
cl020507971;"Fragment de carton";"Le Brun, Charles";"vers 1682/1684";"INV 29847.125, Recto; Inventaire Le Brun, t. II M 2615";"Département des Arts graphiques"
cl020508046;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.111, Recto; Inventaire Le Brun, t. II M 2619";"Département des Arts graphiques"
cl020507907;Poncif;"Le Brun, Charles";"vers 1682/1684";"INV 29847.59, Recto; Inventaire Le Brun, t. II M 2629";"Département des Arts graphiques"
cl020507928;Poncif;"Le Brun, Charles";"vers 1682/1684";"INV 29847.42, Recto; Inventaire Le Brun, t. II M 2599";"Département des Arts graphiques"
cl020507974;"Putti et ornements";"Le Brun, Charles";"vers 1682/1684";"INV 29847.128, Recto; Inventaire Le Brun, t. II M 2608";"Département des Arts graphiques"
cl020207541;"Le siège de Doesbourg";"Le Brun, Charles";;"INV 29763, Recto; NIII 13114; MA 10729; Guiffrey et Marcel G 6324; vol.12, p.213";"Département des Arts graphiques"
cl020207797;"Groupe de cavaliers";"Le Brun, Charles";"vers 1682/1684";"INV 30017, Recto; NIII 35121; Guiffrey et Marcel G 6274; vol.12, p.264";"Département des Arts graphiques"
cl010061520;"Double étude d'un faisans de Colchide";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4006; B 1151";"Département des Peintures"
cl020507958;"Fragment de carton";"Le Brun, Charles";"vers 1682/1684";"INV 29847.112, Recto; Inventaire Le Brun, t. II M 2614";"Département des Arts graphiques"
cl020507969;"Cavaliers dans un paysage";"Le Brun, Charles";"vers 1682/1684";"INV 29847.123, Recto; Inventaire Le Brun, t. II M 2590";"Département des Arts graphiques"
cl020207691;"Renommée tenant une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29911, Recto; NIII 34737; Guiffrey et Marcel G 6094; vol.12, p.239";"Département des Arts graphiques"
cl020207725;"Préparatifs d'un combat";"Le Brun, Charles";"vers 1682/1684";"INV 29945, Recto; NIII 34776; Guiffrey et Marcel G 6275; vol.12, p.247";"Département des Arts graphiques"
cl020207710;"Femme casquée assise, tenant un poignard, un lion près d'elle";"Le Brun, Charles";"vers 1682/1684";"INV 29930, Recto; NIII 34758; Guiffrey et Marcel G 6105; vol.12, p.243";"Département des Arts graphiques"
cl020507864;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.16, Recto; Inventaire Le Brun, t. II M 2618";"Département des Arts graphiques"
cl020507972;"Fragment de carton";"Le Brun, Charles";"vers 1682/1684";"INV 29847.126, Recto; Inventaire Le Brun, t. II M 2594";"Département des Arts graphiques"
cl020206413;"Deux officiers, à pied";"Le Brun, Charles";"vers 1682/1684";"INV 29990, Recto; NIII 34827; Guiffrey et Marcel G 6392; vol.12, p.256";"Département des Arts graphiques"
cl020207690;"Renommée soufflant dans une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29910, Recto; NIII 34736; Guiffrey et Marcel G 6095; vol.12, p.239";"Département des Arts graphiques"
cl020207779;"Le siège de Douai";"Le Brun, Charles";"vers 1665";"INV 29999, Recto; NIII 34843; Guiffrey et Marcel G 5947; vol.12, p.259";"Département des Arts graphiques"
cl020507964;"Troupe de cavaliers";"Le Brun, Charles";"vers 1682/1684";"INV 29847.118, Recto; Inventaire Le Brun, t. II M 2598";"Département des Arts graphiques"
cl020507914;"Cavaliers devant une ville";"Le Brun, Charles";"vers 1682/1684";"INV 29847.67, Recto; Inventaire Le Brun, t. II M 2620";"Département des Arts graphiques"
cl020207692;"Femme drapée assise, ayant près d'elle un lion";"Le Brun, Charles";"vers 1682/1684";"INV 29912, Recto; NIII 34738; Guiffrey et Marcel G 6128; vol.12, p.239";"Département des Arts graphiques"
cl020207740;"Passage d'un fleuve, par des cavaliers";"Le Brun, Charles";"vers 1682/1684";"INV 29960, Recto; NIII 34795; Guiffrey et Marcel G 6289; vol.12, p.250";"Département des Arts graphiques"
cl020207694;"Femme ailée et couronnée";"Le Brun, Charles";"vers 1682/1684";"INV 29914, Recto; NIII 34740; Guiffrey et Marcel G 7500; vol.12, p.240";"Département des Arts graphiques"
cl020207791;"Homme endormi, appuyé sur deux coffres";"Le Brun, Charles";"vers 1682/1684";"INV 30011, Recto; NIII 34855; Guiffrey et Marcel G 7069; vol.12, p.263";"Département des Arts graphiques"
cl020207705;"Femme assise tenant une rame";"Le Brun, Charles";"vers 1682/1684";"INV 29925, Recto; NIII 34753; Guiffrey et Marcel G 7262; vol.12, p.242";"Département des Arts graphiques"
cl020508329;"Guirlande de fleurs et de fruits autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.179, Recto; Inventaire Le Brun, t. II M 2609";"Département des Arts graphiques"
