ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270715;"Tirage de la Niobide dite ""Trophos""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0227";"Département des Antiquités grecques, étrusques et romaines"
cl010271250;"“Psyché”, “Niobide en Psyché” ou “Psyché tourmentée”";"atelier de Rome";"1857 / 1860  (3e quart XIXe s. ap. J.-C.)";"Gy 0958";"Département des Antiquités grecques, étrusques et romaines"
cl010270711;"groupe statuaire";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0223";"Département des Antiquités grecques, étrusques et romaines"
cl010280993;"applique de sarcophage";;"-25 / 125  (4e quart Ie s. av. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010280992;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010281918;"applique de sarcophage";;"-25 / 125  (4e quart Ie s. av. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 884";"Département des Antiquités grecques, étrusques et romaines"
cl010266726;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010281919;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 885";"Département des Antiquités grecques, étrusques et romaines"
cl010270718;"Tirage de la ""Muse Anchyrrohé""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0230";"Département des Antiquités grecques, étrusques et romaines"
cl010281917;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 883";"Département des Antiquités grecques, étrusques et romaines"
cl010281916;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 882";"Département des Antiquités grecques, étrusques et romaines"
cl010266717;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010270706;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0218";"Département des Antiquités grecques, étrusques et romaines"
cl010270708;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0220";"Département des Antiquités grecques, étrusques et romaines"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010270709;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0221";"Département des Antiquités grecques, étrusques et romaines"
cl010257405;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1080; MNC 717";"Département des Antiquités grecques, étrusques et romaines"
cl010276022;statuette;;;"Ma 202; MR 308; N 464";"Département des Antiquités grecques, étrusques et romaines"
cl010279126;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"CC 211; Ma 829";"Département des Antiquités grecques, étrusques et romaines"
