ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272016;"Tirage d'une empreinte d'intaille représent Zeus Ammon (?)";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010304554;cippe;;;"Ma 633; MR 931";"Département des Antiquités grecques, étrusques et romaines"
cl010291633;jeton;;;"Br 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010314095;"plaque Campana";;;"ED 2150; N 4915";"Département des Antiquités grecques, étrusques et romaines"
cl010258184;"attache de situle";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 4235; MND 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010286656;pion;;;"S 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010293005;applique;;;"Br 509; ED 3811.?; INV 491; N 6177.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267277;"applique de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8935";"Département des Antiquités grecques, étrusques et romaines"
cl010276387;statuette;;;"MNB 510; Ma 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010288304;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6607";"Département des Antiquités grecques, étrusques et romaines"
cl010303194;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.1; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010302944;urne;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 1462.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277326;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNE 770; Ma 3669";"Département des Antiquités grecques, étrusques et romaines"
cl010251197;urne;;;"MND 2187; Ma 4099; Ma 4099.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010288192;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010302993;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251652;urne;;;"Cp 6554; Ma 5216.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275586;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010276388;statuette;;;"MNB 511; Ma 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010288287;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 14159; S 3896";"Département des Antiquités grecques, étrusques et romaines"
cl010277592;urne;;;"MND 1759; Ma 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010303217;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2193.2; Ma 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010303218;base;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2193.3; Ma 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010278520;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6479; Ma 5040";"Département des Antiquités grecques, étrusques et romaines"
cl010303043;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276133;"urne ; couvercle d'urne";;;"Ma 2154; MR 897; N 366";"Département des Antiquités grecques, étrusques et romaines"
cl010276156;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2192; MR 901; N 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303177;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010303216;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2193.1; Ma 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010303202;"Cuve de l’urne cinéraire de Venuleia Varilla";;;"ED 2723; Ma 2160.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302966;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1511.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302950;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1480.1";"Département des Antiquités grecques, étrusques et romaines"
