ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037250;"Jya lisant, debout près de la fontaine";"André, Albert";1932;"RF 36077, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020110863;"Le Christ en croix";"Weyden, Rogier van der";;"INV 20645, Recto; NIII 8904; MA 8406; Primitifs des Pays-Bas P 15; vol.8, p.395";"Département des Arts graphiques"
cl020115345;"Maison polynésienne";"Gauguin, Paul";;"RF 7259.19, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020216359;"Quelques traits de plume";"Deseine, Louis Pierre";;"RF 6059, 15; vol.21, p.174";"Département des Arts graphiques"
cl020216362;Etude;"Deseine, Louis Pierre";;"RF 6059, 18; vol.21, p.174";"Département des Arts graphiques"
cl020216375;Etude;"Deseine, Louis Pierre";;"RF 6059, 31; vol.21, p.174";"Département des Arts graphiques"
cl020216460;"Etudes, et quelques traits de plume et encre brune ; tâches";"Deseine, Louis Pierre";;"RF 6059, 115; vol.21, p.174";"Département des Arts graphiques"
cl020219804;"Vue du parc de Versailles : le bassin d'Apollon et le grand canal en perspective";"BERTIER Charles-Alexandre";;"RF 23586, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020231170;"Jésus délivrant les deux possédés";"Parrocel, Joseph";"vers 1656";"RF 41532, Recto; Inv. français, t. XIII B 434; vol.31, p.91";"Département des Arts graphiques"
cl020514405;"Projet de décor de bibliothèque";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54430, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020514406;"Projet de décor de boiserie au rideau avec en partie haute une frise de danseuse drapée à l'antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54431, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020514407;"Projet de décor de boiserie aux caryatides avec deux grands vases antique en partie haute";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54432, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020514408;"Projet de décor de boiserie avec les figures de la Musique, à gauche, et de la Danse, à droite, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54433, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020514409;"Projet de décor de boiserie avec la figure du Printemps, au centre, sur fond bleu clair. De part et d'autre, figures de femmes drapées à l'antique sur fond marbré ocre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54434, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514410;"Projet de décor de boiserie avec figures des quatre Saisons sur fond bleu, soubassement en marbre.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54435, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514411;"Projet d'encadrement de boiserie avec la figure de la Musique, dans un cadre en losange mouluré sur fond marbré ocre. Encadrement de guirlande de fruits sur fond vert";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54436, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514412;"Projet d'encadrement de boiserie et lambris. Au centre, médaillon circulaire orné d'une figure féminine drapée à l'antique avec un félin et dans un cadre octogonal mouluré";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54437, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514413;"Projet de décor de boiseries avec deux panneaux rectangulaires à motif de paysages. Au centre, grand panneau vertical vert pomme. Soubassement avec deux médaillons à motif de dauphins de part et d'autre d'un médaillon en losange avec deux cygnes sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54438, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514414;"Projet d'encadrement de boiserie et lambris avec motif décoratif dentelé sur fond brique. Soubassement en marbre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54439, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514415;"Projet de large décor mural aux colonnades : cinq panneaux verticaux surmontés de scènes antiques semi circulaires sur fond sombre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54440, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514416;"Projet de décor de boiserie du boudoir de Mr Morel avec un griffon en partie haute, cintrée, une figure volante en dessous et panneaux verticaux à motifs décoratifs de part et d'autre de l'ouverture";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54441, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514417;"Projet de décor de boiserie du boudoir de Mr Morel : deux grands panneaux cintrés avec motifs de rideaux à droite et genre indienne à gauche avec oiseaux et sphynges";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54442, Recto; vol.35, p.130";"Département des Arts graphiques"
cl020514418;"Projet de décor de boiserie avec paysage de ruines dans un losange sur fond bleu, orné de quatre figures féminines dont deux volant tenant des couronnes. Soubassement avec grand panneau rectangulaire orné de félins de part et d'autre d'un vase antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54443, Recto; vol.35, p.130";"Département des Arts graphiques"
cl020514419;"Projet de décor de boiserie avec trois panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54444, Recto; vol.35, p.130";"Département des Arts graphiques"
cl020514420;"Projet de décor de boiserie au char de Vénus";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54445, Recto; vol.35, p.130";"Département des Arts graphiques"
cl020514421;"Projet de décor de boiserie à deux panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54446, Recto; vol.35, p.131";"Département des Arts graphiques"
cl020514422;"Projet de décor de boiserie à trois panneaux verticaux sur fond clair, ornée de figures féminines drapées tenant des couronnes ou des instruments de musique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54447, Recto; vol.35, p.131";"Département des Arts graphiques"
cl020514423;"Deux projets décoratifs";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54448, Recto; vol.35, p.131";"Département des Arts graphiques"
cl020514424;"Projet de décor de boiserie avec trois panneaux verticaux sur fond clair à encadrement de motifs décoratifs verts sur fond jaune. Panneau central avec esquisse de décoration au crayon";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54449, Recto; vol.35, p.131";"Département des Arts graphiques"
cl020514425;"Projet de boiserie : panneau vertical bleu clair, orné au centre d'une figure féminine drapée dans un losange, sur fond noir. Encadrement à motifs floraux et animaliers sur fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54450, Recto; vol.35, p.131";"Département des Arts graphiques"
cl020514426;"Projet de décor de boiserie du salon de Mr Lafarge, inachevé en grande partie, sauf panneau à gauche";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54451, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514427;"Projet de décor de boiserie avec deux panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54452, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514428;"Projet de décor de boiserie avec trois panneaux verticaux dont deux ornés de médaillons, de losanges et de triangles bleus et rouges à motifs. Panneau central avec motif de balance surmonté d'une figure ailée. Fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54453, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514429;"Projet de décor de boiserie : panneau vertical orné d'un médaillon avec paysage surmonté d'une figure ailée. Soubassement orné d'une figure ailée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54454, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514430;"Projet de décor de boiserie : panneau vertical orné d'un médaillon central avec arc et colonne antiques flanqué en haut et en bas de médaillons semi circulaires avec figures féminines. Fond bordeaux. Soubassement orné de putti de part et d'autre d'un paysage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54455, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514431;"Projet de décor de boiserie avec deux grands panneaux verticaux en trois registres.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54456, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514432;"Projet de décor de boiserie : petit kiosque avec quatre caryatides et une figure féminine drapée au centre. Petit panneau orné d'un paysage orné sur le toit";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54457, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514433;"Projet de décor de boiserie : panneau vertical avec médaillon central orné d'une figure féminine drapée, sur fond bleu. En haut et en bas, figures ailées tenant une guirlande et torchères à torses de figures ailées. Soubassement orné d'un masque entre des oiseaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54458, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514434;"Projet de décor de boiserie : grand panneau vertical orné d'un losange avec figure féminine drapée sur fond brun. Motifs décoratifs (oiseaux, spynges, masques) sur les côtés";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54459, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514435;"Projet de décor de boiserie avec au centre un paysage dans un encadrement rectangulaire, sur fond jaune, flanqué en haut de guirlandes, en bas, de deux paons de part et d'autre d'une fontaine";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54460, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514436;"Projet de décor de boiserie : grand panneau vertical avec deux scènes superposées dont un paysage avec une cascade, sur fond bleu. Motifs décoratifs (plantes et personnages) sur les côtés dans des médaillons circulaires ou hexagonaux, sur fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54461, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514437;"Projet de décor de boiserie";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54462, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514438;"Projet de décor de boiserie avec deux grands panneaux verticaux ornés de panneaux rectangulaires ou carrés superposés à encadrement bleu-vert : deux figures allégoriques (Musique et Danse) sur les panneaux en hauteur, en haut bandeau avec griffons";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54463, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514439;"Projet de décor de boiserie : panneau rectangulaire (en largeur) orné d'un médaillon circulaire avec scène antique sur fond sombre. Angles ornés de deux têtes ailées et de deux couronnes";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54464, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514440;"Projet de décor de boiserie : panneau vertical avec, dans un encadrement vert, une figure féminine drapée surmontée d'une cage (?). Soubassement orné d'un médaillon hexagonal avec une figure féminine sur le ventre, sur fond sombre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54465, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514441;"Projet de décor de boiserie : grand panneau vertical bleu orné au centre d'un médaillon en losange avec figure féminine drapée, surmonté d'un panneau rectangulaire ( en largeur) avec une scène antique ayant pour pendant, en bas, le même motif";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54466, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514442;"Projet de décor de boiserie avec deux scènes rectangulaires en grisaille de par et d'autre d'une sorte de cocarde (?) : à gauche, deux femmes drapées à l'antique près d'une table, à gauche, figure féminine drapée à l'antique offrant une couronne à un guerrrier casqué";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54467, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514443;"Projet de décor de boiserie pour le salon de M. de Viemesange : grand panneau central de couleur rouge en hauteur avec un paysage avec ruines antiques au centre, flanqué de deux médaillons carrés ornés d'une figure féminine sur fond sombre ; en haut et en bas, deux petits bandeaux à motifs sur fond bleu et ocre. De part et d'autre du panneau central, deux panneaux verticaux sur fond clair ornés d'une grande cocarde centrale flanquée de deux bandeaux avec scènes antiques sur fond rougeâtre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54468, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514444;"Projet de décor de boiserie : grand panneau en hauteur flanqué de deux panneaux plus étroits. Au centre du grand panneau, paysage avec un temple et un pont surmonté d'une figure ailée tenant des couronnes, sur fond clair. Panneaux latéraux sur fond rose avec médaillons circulaires ornés de paysages de part et d'autre de médaillon en losange avec figures féminines drapées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54469, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020514445;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes. Au centre, paysage avec statues antiques, surmonté d'un médaillon en losange orné d'une figure féminine drapée sur fond rouge, avec en bas, bandeau orné de deux figures féminines drapées, sur fond bleu. Panneaux latéraux à motifs de cocarde (?) ; bandeaux et médaillons triangulaires ornés de figures féminines drapées sur fond bleu ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54470, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020514446;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes sur fond noir. Au centre, paysage avec une statue et des ruines antiques, entre un médaillon en losange, en haut, à motif décoratif sur fond brun, et un bandeau en bas orné de quatre figures féminines drapées sur fond bleu. Panneaux latéraux à motif de cocarde (?), bandeaux et médaillons triangulaires ornés de figures féminines drapées, sur fond bleu, rouge ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54471, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020514447;"Projet de décor de plafond (?) avec au centre une figure féminine ailée, drapée. Grande bordure à médaillons circulaires ornés de figures féminines drapées, sur fond bleu, et compartiments ornés de putti sur fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54472, Recto; vol.35, p.136";"Département des Arts graphiques"
cl020514448;"Projet de décor de boiserie inachevé";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54473, Recto; vol.35, p.136";"Département des Arts graphiques"
cl020514449;"Projet de décor de boiserie inachevé avec panneau vertical orné de deux bandeaux à scènes antiques sur fond noir, de part et d'autre d'un panneau vertical avec motifs décoratifs sur fond rouge orangé";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54474, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514450;"Projet de décor de boiserie avec trois bandes verticales séparées par une guirlande fleurie sortant d'une corne d'abondance : motifs décoratifs, oiseaux, animaux affrontés, figures ailées, etc. en alternance.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54475, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514451;"Projet de décor de boiserie autour d'une porte à deux battants, surmontée d'un panneau bleu avec un médaillon circulaire entre deux figures féminines drapées.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54476, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514452;"Projet de décor de dessus de porte avec panneau semi circulaire orné d'un bandeau avec une scène antique sur fond bleu, entouré de guirlandes vertes, le tout sur fond rose";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54477, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514453;"Projet de décor de boiserie autour d'une porte à deux battants, ornée en alternance de petits panneaux circulaires ou en losange entourés de motifs floraux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54478, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514454;"Projet de décor avec plafond, en grande partie inachevé";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54479, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514455;"Projet de décor de niche avec deux sphinx de part et d'autre d'un médaillon avec scène antique, le tout sur fond bleu. Dans les angles, en haut, figures volantes au corps terminé par deux queues entrelacés. En bas trois têtes de félins";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54480, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514456;"Projet de décor de boiserie avec partie d'une porte à caissons";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54481, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514457;"Projet de décor de boiserie : deux panneaux rectangulaires horizontaux ornés de figures féminines drapées à l'intérieur de losanges, sur fond rouge";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54482, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514458;"Projet de décor de boiserie inachevé avec deux grands panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54483, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514459;"Projet de décor de boiserie : bandeau avec trois figures féminines drapées, dont une dans un losange, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54484, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514460;"Projet de décor de boiserie avec à gauche un élément horizontal constitué de cinq panneaux verticaux séparés par des bandes bleues";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54485, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514461;"Projet de décor de boiserie en partie inachevé avec trois éléments verticaux compartimentés";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54486, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514462;"Projet de décor de boiserie pour la chambre à coucher de M. Cottin";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54487, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514463;"Projet de décor de boiserie pour la chambre à coucher de M. Cottin";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54488, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514464;"Projet de décor de boiserie pour la chambre à coucher de M. Cottin";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54489, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514465;"Projet de décor de boiserie pour la chambre à coucher de M. Cottin";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54490, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514466;"Projet de décor de boiserie";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54491, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514467;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54492, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514468;"Projet de décor de boiserie : grand panneau horizontal sur fond jaune avec au centre un paysage avec des bâtiments parmi les arbres";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54493, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514469;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54494, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514470;"Projet de décor de boiserie : panneau vertical sur fond vert clair avec au centre un médaillon en losange orné d'une figure féminine drapée à l'intérieur d'un ovale, sur fond marron";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54495, Recto; vol.35, p.141";"Département des Arts graphiques"
cl020514471;"Projet de décor de boiserie pour Mme Christophe : trois éléments dont deux composés de trois panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54496, Recto; vol.35, p.141";"Département des Arts graphiques"
cl020514472;"Projet de décor de boiserie pour Mme Chrisophe : grand panneau horizontal rythmé de sept éléments séparés par des rubans de verdure, cintrés dans le haut";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54497, Recto; vol.35, p.141";"Département des Arts graphiques"
cl020514473;"Projet de décor de boiserie : deux grands panneaux horizontaux sur fond rouge avec au centre, une figure ailée surmontant un bandeau restangulaire orné d'une scène antique, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54498, Recto; vol.35, p.141";"Département des Arts graphiques"
cl020514474;"Projet de décor de boiserie en deux éléments. A gauche, grand panneau carré avec au centre, sur fond rouge, une scène antique dans un encadrement flanqué de deux paons et surmonté d'une figure féminine ailée entre deux putti";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54499, Recto; vol.35, p.142";"Département des Arts graphiques"
cl020514475;"Projet de décor de boiserie : panneau horizontal en trois éléments, dont seul celui de droite est orné au centre d'une cocarde entourée de deux paysages et de deux femmes drapées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54500, Recto; vol.35, p.142";"Département des Arts graphiques"
cl020514476;"Projet de décor de boiserie : trois éléments verticaux sur fond brique, celui du centre avec une scène antique dans un cadre octogonal, en haut et en bas, deux bandeaux, l'un avec une scène antique, l'autre avec un paysage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54501, Recto; vol.35, p.142";"Département des Arts graphiques"
cl020514477;"Projet de décor de boiserie : panneau vertical avec au centre une cocarde surmontée d'un losange sur fond noir avec une figure féminine, au dessous un vase";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54502, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514478;"Projet de décor de boiserie : panneau vertical avec au centre une cocarde surmontée en haut d'un losange sur fond bleu avec une figure féminine. Bande jaune tout autour";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54503, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514479;"Projet de décor de boiserie : panneau vertical sur fond jaune avec une figure féminine ailée ; encadrement de médaillons sur fond noir";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54504, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514480;"Projet de décor de boiserie : panneau vetical orné d'un temple rond sur un rocher dominant un viaduc";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54505, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514481;"Projet de décor de boiserie : panneau vertical sur fond jaune avec une figure féminine ailée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54506, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514482;"Projet de décor de boiserie : panneau vertical avec une figure féminine dans un losange, entre deux bandeaux ornés d'une scène antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54507, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514483;"Projet de décor de boiserie : panneau vertical avec une figure féminine dans un losange surmonté d'une figure féminine ailée, le tout encadré d'une guirlande de feuilles. Double encadrement jaune et brun";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54508, Recto; vol.35, p.144";"Département des Arts graphiques"
cl020514484;"Projet de décor de boiserie : panneau horizontal avec une figure féminine debout entre deux putti sortant d'une corne d'abondance";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54509, Recto; vol.35, p.144";"Département des Arts graphiques"
cl020514485;"Projet de décor de boiserie aux portes-fenêtres entre trois panneaux verticaux sur fond ocre à bordure rose. Au centre de chaque panneau, dans un losange, figures féminines grapées.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54524, Recto; vol.35, p.147";"Département des Arts graphiques"
cl020514486;"Projet de décor de boiserie en deux registres horizontaux séparés par une guirlande de feuillage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54510, Recto; vol.35, p.144";"Département des Arts graphiques"
cl020514487;"Projet de décor de boiserie avec un grand panneau vertical sur fond bleu clair, orné au centre d'un paysage avec un temple, entre deux bandeaux sur fond clair orné de scènes antiques";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54511, Recto; vol.35, p.144";"Département des Arts graphiques"
cl020514488;"Projet de décor de boiserie : panneau horizontal orné d'oiseaux, motifs décoratiifs, avec séparation médiane à la plume et bande grisâtre tout autour";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54512, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514489;"Projet de décor de boiserie : panneau vertical divisé en deux éléments avec au centre un putto sur un félin. Motifs décoratifs végétaux et oiseaux. Petite bande violette tout autour";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54513, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514490;"Projet de décor de boiserie : grand panneau vertical sur fond vert avec au centre une figure féminine dans un losange, entre deux bandeaux sur fond clair orné de scènes antiques.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54514, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514491;"Projet de décor de boiserie : panneau horizontal sur fond bleu avec au centre un bandeau moiré orné d'une scène antique. Dans les angles, sur fond jaune, instruments de musique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54515, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514492;"Projet de décor de boiserie : grand panneau vertical orné au centre de deux figures féminines drapées dans un encadrement rouge entouré d'une bande jaune";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54516, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514493;"Projet de décor de boiserie : grand panneau horizontal formé de trois éléments verticaux avec en haut et en bas un bandeau orné de paysages sur fond clair et d'oiseaux sur fond noir. Panneau de gauche avec une figure féminine au dessus d'un médaillon rectangulaire avec un losange bleu. Angles sur fond rouge ornés de meubles antiques";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54517, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514494;"Projet de décor de boiserie à la colonne : deux femmes tenant une guirlande et figure féminine ailée tenant une couronne dans la partie supérieure, au dessus de l'arcade cintrée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54518, Recto; vol.35, p.146";"Département des Arts graphiques"
cl020514495;"Projet de décor de boiserie aux portes-fenêtres ornées de rideaux bleus";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54519, Recto; vol.35, p.146";"Département des Arts graphiques"
cl020514496;"Projet de décor de boiseie à la colonne : grande cocarde à l'intérieur d'un carré flanqué aux angles de quart de cocarde ; figure féminine ailée tenant un voile à l'intérieur d'un élément triangulaire au dessus de l'arcade cintrée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54520, Recto; vol.35, p.146";"Département des Arts graphiques"
cl020514497;"Projet de décor de boiserie avec deux portes à deux battants aux extrémitées surmontées de deux paysages avec des ruines (pont, portique).";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54521, Recto; vol.35, p.146";"Département des Arts graphiques"
cl020514498;"Projet de décor de boiserie à la colonne : femme drapée tenant un voile, sphynge et figure féminine ailée tenant un voile dans la partie supérieure cintrée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54522, Recto; vol.35, p.147";"Département des Arts graphiques"
cl020514499;"Projet de décor de boiserie aux portes-fenêtres ornées l'une, de rideaux roses, l'autre, de rideaux bleus. Au dessus de la porte centrale à deux battants, paysage avec colonnes et tours fortifiées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54523, Recto; vol.35, p.147";"Département des Arts graphiques"
cl020514504;"Projet de décor de théâtre en plusieurs registres. En haut, cinq arcades ornées de draperies retenues par des embrasses à pompons. Entre chaque arcade, figures féminines ailées tenant des couronnes ou un voile";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54525, Recto; vol.35, p.147";"Département des Arts graphiques"
cl020514533;"Plan en deux parties juxtaposées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54523, Verso; vol.35, p.147";"Département des Arts graphiques"
cl020514534;"Projet de décor de boiserie en trois compartiments verticaux, avec au centre, figure féminine drapée surmontant un bandeau orné d'une scène sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54473.BIS, Recto; vol.35, p.136";"Département des Arts graphiques"
cl020514535;"Projet de décor de boiserie avec cinq panneaux dont un bandeau orné d'une scène antique, deux verticaux (rectangulaires) avec figures drapées dans un losange, deux carrés avec figures assises drapées dans un médaillon circulaire";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54474.BIS, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020581787;"Esquisse architecturale";"Brongniart, Alexandre Théodore";;"RF 51581, Verso";"Département des Arts graphiques"
