ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052668;"La Charité";"Fontebasso, Francesco ; Italie";"1745 / 1750  (2e quart du XVIIIe siècle)";"MNR 292; MID 55 2 2";"Département des Peintures"
cl010052669;"Allégorie de la Justice ou Venise trônant";"Fontebasso, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 314";"Département des Peintures"
cl010054620;"La Leçon de géométrie";"Fontebasso, Francesco ; Italie";"1750 / 1760  (Milieu du XVIIIe siècle)";"MNR 289; D 57-4-1";"Département des Peintures"
cl010065953;"La Vierge apparaissant à saint Jérôme";"Fontebasso, Francesco ; Italie";"1740 / 1750  (2e quart du XVIIIe siècle)";"MI 883";"Département des Peintures"
cl020001850;"Vierge à l'Enfant avec saint Pierre et saint Paul";"GIMIGNANI Lodovico";;"INV 1245, Recto; NIII 1049; MA 1021; vol.1, p.195";"Département des Arts graphiques"
cl020007234;"Faune et enfants entourant une nymphe";"Fontebasso, Francesco";;"INV 4915, Recto; NIII 24524; MA 12596; vol.3, p.45";"Département des Arts graphiques"
cl020007235;"Groupe de personnages";"Fontebasso, Francesco";;"INV 4916, Recto; NIII 4073; MA 3859; vol.3, p.45";"Département des Arts graphiques"
cl020037959;"Ange et enfant dans les nuages";"Fontebasso, Francesco";;"RF 36519, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020205666;"Eliezer et Rebecca à la fontaine";"Fontebasso, Francesco";;"INV 18162, Recto; NIII 8176; MA 7677; vol.7, p.490";"Département des Arts graphiques"
cl020205718;"Allégorie de l'Abondance";"Fontebasso, Francesco";;"INV 18214, Recto; NIII 24416; MA 12595; vol.7, p.499";"Département des Arts graphiques"
cl020205735;"La Visitation";"Fontebasso, Francesco";;"INV 18229, Recto; NIII 25084; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020205746;"L'Adoration des Mages";"Fontebasso, Francesco";;"INV 18240, Recto; NIII 25629; MA 12607; vol.7, p.504";"Département des Arts graphiques"
cl020205753;"Adam et Eve pleurant Abel, mort au pied d'un arbre";"Fontebasso, Francesco";;"INV 18247, Recto; NIII 26193; MA 12612; vol.7, p.505";"Département des Arts graphiques"
cl020205772;"Huit études de têtes dans diverses positions et expressions";"Fontebasso, Francesco";;"INV 18266, Recto; NIII 31133; vol.7, p.508";"Département des Arts graphiques"
