ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000337;"Halte de chasse";"BELLA Stefano della";;"INV 292, Recto; NIII 16014; MA 12520; Inventaire italien, t.II V 2; vol.1, p.47";"Département des Arts graphiques"
cl020000404;"Cavalier de dos faisant cabrer son cheval";"BELLA Stefano della";;"INV 307.8, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 229; vol.1, p.51";"Département des Arts graphiques"
cl020000904;"Deux voyageurs auprès d'un cheval et de deux chiens";"BELLA Stefano della";;"INV 445.C, Recto; NIII 1025; MA 999; Inventaire italien, t.II V 3; vol.1, p.81";"Département des Arts graphiques"
cl020001939;L'Annonciation;"MAITRE DE SANT' EUGENIO";;"INV 1313, Recto; MI 62; NIII 35451; Catalogue raisonné des enluminures (cabinet des dessins) ENL 17; vol.1, p.207";"Département des Arts graphiques"
cl020003034;"Onze études de roses en bouton ou en fleurs";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2269, Recto; MI 119; NIII 35507; vol.1, p.387";"Département des Arts graphiques"
cl020003035;"Dix-huit études de roses en fleur ou en bouton";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2270, Recto; MI 120; NIII 35508; vol.1, p.387";"Département des Arts graphiques"
cl020003038;"Deux études d'un collier avec un pendentif marqué WAST";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2273, Recto; MI 124; NIII 35512; vol.1, p.387";"Département des Arts graphiques"
cl020003039;"Etude d'ornement avec les lettres 'a' et 'o' entrelacées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2274, Recto; MI 125; NIII 35513; vol.1, p.387";"Département des Arts graphiques"
cl020003052;"Moulin d'eau morte actionnant une pompe à eau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2283, Recto; MI 147; NIII 35535; vol.1, p.388";"Département des Arts graphiques"
cl020003053;"Moulin d'eau morte actionnant une meule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2284, Recto; MI 148; NIII 35536; vol.1, p.388";"Département des Arts graphiques"
cl020003055;"Moulin d'eau morte actionnant une meule et une pompe à eau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2286, Recto; MI 150; NIII 35538; vol.1, p.388";"Département des Arts graphiques"
cl020003056;"Un moulin actionnant deux marteaux ; un prêtre grec ; un évêque, en buste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2286, Verso; NIII 35538; MI 150; vol.1, p.388";"Département des Arts graphiques"
cl020003077;"Figure en buste, de profil vers la droite, casquée à l'antique : Minerve (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2301, Recto; NIII 35556; MI 168; vol.1, p.390";"Département des Arts graphiques"
cl020003078;"Figure en buste (?) : Minerve (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2302, Recto; MI 169; NIII 35557; vol.1, p.390";"Département des Arts graphiques"
cl020003079;"Peigne de femme avec des bandelettes et deux mèches de cheveux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2303, Recto; MI 170; NIII 35558; vol.1, p.390";"Département des Arts graphiques"
cl020003085;"Tête d'homme oriental (?), de profil vers la gauche, coiffé d'un haut bonnet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2308, Recto; MI 175; NIII 35563; vol.1, p.391";"Département des Arts graphiques"
cl020003086;"Tommaso Parentuceli, Borso d'Este et deux moines, en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2309, Recto; MI 176; NIII 35564; vol.1, p.391";"Département des Arts graphiques"
cl020003087;"Homme chauve, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2310, Recto; MI 177; NIII 35565; vol.1, p.391";"Département des Arts graphiques"
cl020003088;"Alphonse d'Aragon, vu en buste, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2311, Recto; MI 178; NIII 35566; vol.1, p.391";"Département des Arts graphiques"
cl020003090;"Six visages d'hommes, vu de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2313, Recto; MI 180; NIII 35568; vol.1, p.391";"Département des Arts graphiques"
cl020003091;"Tête de Borso d'Este, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1440";"INV 2314, Recto; MI 181; NIII 35569; vol.1, p.391";"Département des Arts graphiques"
cl020003095;"Droits et revers de quatre médailles d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2317, Recto; MI 185; NIII 35573; vol.1, p.392";"Département des Arts graphiques"
cl020003096;"Quatre médaillons à l'effigie et aux armes d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2318, Recto; MI 186; NIII 35574; vol.1, p.392";"Département des Arts graphiques"
cl020003097;"Six médaillons à l'effigie, aux armes et aux devises d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2318, Verso; MI 186; NIII 35574; vol.1, p.392";"Département des Arts graphiques"
cl020003100;"Jeune-homme, vu en buste, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2321, Recto; MI 189; NIII 35577; vol.1, p.392";"Département des Arts graphiques"
cl020003101;"Tête de Borso d'Este, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1440";"INV 2322, Recto; NIII 35578; MI 190; vol.1, p.392";"Département des Arts graphiques"
cl020003102;"Portrait de Gian Galeazzo Visconti";"Gentile da Fabriano (Gentile di Niccolò di Giovanni di Massio, dit)";;"INV 2323, Recto; MI 191; NIII 35579; vol.1, p.393";"Département des Arts graphiques"
cl020003103;"Tête de jeune homme noir : Palamède ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2324, Recto; MI 192; NIII 35580; vol.1, p.393";"Département des Arts graphiques"
cl020003104;"Quatres têtes d'hommes ; un oiseau ; un archer mongol ; un moine";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2325, Recto; MI 193; NIII 35581; vol.1, p.393";"Département des Arts graphiques"
cl020003105;"Tête d'un pèlerin et d'un homme ; deux femmes et un enfant ; tête d'enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2326, Recto; MI 194; NIII 35582; vol.1, p.393";"Département des Arts graphiques"
cl020003106;"Tête d'homme coiffé d'un bonnet, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2327, Recto; MI 195; NIII 35583; vol.1, p.393";"Département des Arts graphiques"
cl020003107;"Putto, assis, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2327, Verso; MI 195; NIII 35583; vol.1, p.393";"Département des Arts graphiques"
cl020003108;"Tête d'homme, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2328, Recto; MI 196; NIII 35584; vol.1, p.393";"Département des Arts graphiques"
cl020003109;"Tête de moine, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2329, Recto; MI 197; NIII 35585; vol.1, p.393";"Département des Arts graphiques"
cl020003130;"Jeune femme, en buste, tournée vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2344, Recto; MI 220; NIII 35608; vol.1, p.395";"Département des Arts graphiques"
cl020003162;"Cavalier sur un cheval caparaçonné, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2373, Recto; MI 297; NIII 35685; vol.1, p.398";"Département des Arts graphiques"
cl020003171;"Trois études de la tête d'un chat ; huit études de plantes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2381, Recto; MI 310; NIII 35698; vol.1, p.399";"Département des Arts graphiques"
cl020003172;"Un lézard empalé par la gueule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2382, Recto; MI 311; NIII 35699; vol.1, p.399";"Département des Arts graphiques"
cl020003173;"Lézard marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2383, Recto; MI 312; NIII 35700; vol.1, p.399";"Département des Arts graphiques"
cl020003187;"Quatre singes assis, dans des attitudes différentes";"MAITRE DES JEUX BORROMEE";;"INV 2392, Recto; MI 332; NIII 35720; vol.1, p.400";"Département des Arts graphiques"
cl020003188;"Quatre têtes d'enfant et de deux têtes de femmes";"MAITRE DES JEUX BORROMEE";;"INV 2392, Verso; MI 332; NIII 35720; vol.1, p.400";"Département des Arts graphiques"
cl020003193;"Une chèvre, une brebis et deux tortues";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2396, Recto; MI 336; NIII 35724; vol.1, p.401";"Département des Arts graphiques"
cl020003194;"Un bélier ou un moufflon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2396, Verso; MI 336; NIII 35724; vol.1, p.401";"Département des Arts graphiques"
cl020003195;"Jeune homme nu agenouillé, femme à demi drapée et un homme nu armé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2397, Verso; NIII 35725; MI 337; vol.1, p.401";"Département des Arts graphiques"
cl020003196;"Deux démons ; pélican ; deux vierges : dromadaire ; aigle ; ours";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2398, Recto; MI 338; NIII 35726; vol.1, p.401";"Département des Arts graphiques"
cl020003198;"Dromadaire broutant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2400, Recto; MI 340; NIII 35728; vol.1, p.401";"Département des Arts graphiques"
cl020003203;"Tête de cheval, vue de face, les naseaux fendus";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2405, Recto; NIII 35733; MI 345; vol.1, p.402";"Département des Arts graphiques"
cl020003207;"Attelage de deux buffles sour un joug, marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Recto; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl020003208;"Esquisse partielle d'un cheval debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Verso; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl020003209;"Boeuf (?) couché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2410, Recto; MI 353; NIII 35741; vol.1, p.402";"Département des Arts graphiques"
cl020003210;"Deux vaches et une génisse couchées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2411, Recto; MI 354; NIII 35742; vol.1, p.402";"Département des Arts graphiques"
cl020003211;"Un bouc ; dix études d'un escargot ; une tortue d'eau vue de dessus et de dessous";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2412, Recto; MI 355; NIII 35743; vol.1, p.402";"Département des Arts graphiques"
cl020003212;"Deux lynx ; une tête de lynx ; un aigle ; un vautour ; deux chiens";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2413, Recto; MI 356; NIII 35744; vol.1, p.402";"Département des Arts graphiques"
cl020003220;"Chat couché ; l'Enfant Jésus assis soutenu par la main gauche de la Vierge";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2420, Recto; MI 364; NIII 35752; vol.1, p.403";"Département des Arts graphiques"
cl020003221;"Chat mort, disposé dans l'attitude du bond ; traces d'un motif gothique";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2421, Recto; MI 365; NIII 35753; vol.1, p.403";"Département des Arts graphiques"
cl020003222;"Chat mort, étendu sur le fanc droit, disposé dans l'attitude du bond";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2422, Recto; MI 366; NIII 35754; vol.1, p.403";"Département des Arts graphiques"
cl020003224;"Loup mort, couché sur le flanc droit, disposé dans une attitude menaçante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2424, Recto; NIII 35756; MI 368; vol.1, p.403";"Département des Arts graphiques"
cl020003225;"Guépard bondissant, de profil vers la gauche ; trois études de colonnettes torses, dont deux à fût cannelé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2425, Recto; MI 369; NIII 35757; vol.1, p.404";"Département des Arts graphiques"
cl020003226;"Guépard bondissant, de profil vers la droite, et portant un collier rouge";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2426, Recto; MI 370; NIII 35758; vol.1, p.404";"Département des Arts graphiques"
cl020003238;"Trois lapins, un chamois, un daim ; un homme assis";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2436, Recto; MI 383; NIII 35771; vol.1, p.405";"Département des Arts graphiques"
cl020003250;"Satan présentant des pains, pour la tentation du Christ dans le desert";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2447, Recto; MI 402; NIII 35790; vol.1, p.405";"Département des Arts graphiques"
cl020003256;"Faucon (?) encapuchoné, vu de dos";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2452, Recto; MI 453; NIII 35841; vol.1, p.406";"Département des Arts graphiques"
cl020003257;"Quatre rapaces ; deux mangeant, les deux autres au repos ; un rongeur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2452, Verso; MI 453; NIII 35841; vol.1, p.406";"Département des Arts graphiques"
cl020003260;"Avant-main d'un cheval de trois quarts vers la droite, et reprises";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2455, Recto; MI 457; NIII 35845; vol.1, p.406";"Département des Arts graphiques"
cl020003263;"âne debout ; esquisse d'un âne avec un ânier, reprises";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2458, Recto; MI 461; NIII 35849; vol.1, p.406";"Département des Arts graphiques"
cl020003279;"Etude de quatorze petites aigrettes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2472, Recto; MI 476; NIII 35864; vol.1, p.407";"Département des Arts graphiques"
cl020003280;"Cinq tourterelles et six martins-pêcheurs";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2473, Recto; MI 477; NIII 35865; vol.1, p.408";"Département des Arts graphiques"
cl020003281;"Cinq geais des chênes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2474, Recto; MI 478; NIII 35866; vol.1, p.408";"Département des Arts graphiques"
cl020003282;"Pic épeiche femelle, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2475, Recto; MI 479; NIII 35867; vol.1, p.408";"Département des Arts graphiques"
cl020003283;"Mésange à moustache mâle, représentée une fois en vol et deux fois posée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2476, Recto; MI 480; NIII 35868; vol.1, p.408";"Département des Arts graphiques"
cl020003284;"Guêpier d'Europe, perché sur une tige fleurie ; esquisse de pattes d'oiseau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2477, Recto; MI 481; NIII 35869; vol.1, p.408";"Département des Arts graphiques"
cl020003293;"Deux aigles héraldiques, éployées, couronnés";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2485, Recto; MI 446; NIII 35834; vol.1, p.409";"Département des Arts graphiques"
cl020003297;"Etude de trois têtes de guépards";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2488, Recto; MI 404; NIII 35792; vol.1, p.409";"Département des Arts graphiques"
cl020003301;"Deux études d'un daim debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2492, Recto; NIII 35796; MI 408; vol.1, p.409";"Département des Arts graphiques"
cl020003303;"Deux cerfs de profil ; tête de cerf ; deux pintades picorant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2494, Recto; MI 410; NIII 35798; vol.1, p.410";"Département des Arts graphiques"
cl020003307;"Chevreuil, vu de profil tourné à droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2497, Recto; MI 418; NIII 35806; vol.1, p.410";"Département des Arts graphiques"
cl020003308;"Cerf, de profil vers la gauche, broutant ; six études d'un chien assis";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2498, Recto; MI 419; NIII 35807; vol.1, p.410";"Département des Arts graphiques"
cl020003310;"Lapin assis ; chien couché ; rapace perché";"MOLINARI DA BESOZZO Michelino";;"INV 2500, Recto; MI 429; NIII 35817; vol.1, p.410";"Département des Arts graphiques"
cl020003311;"Etude d'alouette (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2501, Recto; MI 430; NIII 35818; vol.1, p.410";"Département des Arts graphiques"
cl020003312;"Renard marchant de profil vers la droite ; quatre rapaces posés";"MOLINARI DA BESOZZO Michelino";;"INV 2502, Recto; MI 431; NIII 35819; vol.1, p.410";"Département des Arts graphiques"
cl020003328;"Cheval ; chien couché, vu de dos ; deux études de la tête d'un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2513, Recto; MI 444; NIII 35832; vol.1, p.412";"Département des Arts graphiques"
cl020003358;"Saint Jean distribuant des aumônes devant le philosophe ; homme drapé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2541, Recto; MI 307; NIII 35695; vol.1, p.414";"Département des Arts graphiques"
cl020003360;"Deux enfants nus ; femme ; Madone allaitant l'Enfant ; chevreuil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2542, Recto; MI 308; NIII 35696; vol.1, p.414";"Département des Arts graphiques"
cl020003361;"La Charité ; homme drapé ; un chien courant ; homme drapé agenouillé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2542, Verso; NIII 35696; MI 308; vol.1, p.414";"Département des Arts graphiques"
cl020003369;"Etude de deux animaux";"ANONYME LOMBARD XVè s";;"INV 2550, Recto; MI 417; NIII 35805; vol.1, p.415";"Département des Arts graphiques"
cl020003388;"Trois chiens, tournés vers la droite, chassant le lapin et le lièvre";"ANONYME LOMBARD XVè s";;"INV 2568, Recto; MI 430; NIII 35818; vol.1, p.417";"Département des Arts graphiques"
cl020003537;"Le Christ amené devant Pilate";"BORDON Benedetto";;"INV 2684, Recto; NIII 21291; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 48; vol.1, p.431";"Département des Arts graphiques"
cl020006233;"Feuillet avec monnaie à l'effigie de Jules César";"ANTONIO DA VERCELLI";;"INV 9170, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 53; vol.4, p.388";"Département des Arts graphiques"
cl020006234;"Feuillet avec monnaie à l'effigie d'Auguste";"ANTONIO DA VERCELLI";;"INV 9170.BIS, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 54; vol.4, p.388";"Département des Arts graphiques"
cl020006235;"Feuillet avec monnaie à l'effigie de Tibère";"ANTONIO DA VERCELLI";;"INV 9171, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 55; vol.4, p.389";"Département des Arts graphiques"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020006237;"Feuillet avec monnaie à l'effigie de Claude";"ANTONIO DA VERCELLI";;"INV 9172, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 57; vol.4, p.390";"Département des Arts graphiques"
cl020006238;"Feuillet avec monnaie à l'effigie de Néron";"ANTONIO DA VERCELLI";;"INV 9172.BIS, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 58; vol.4, p.390";"Département des Arts graphiques"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl020006240;"Feuillet avec monnaie à l'effigie de Nerva";"ANTONIO DA VERCELLI";;"INV 9173.BIS, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 60; vol.4, p.390";"Département des Arts graphiques"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020006242;"Feuillet avec monnaie à l'effigie d'Hadrien";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020009219;"Enluminure : étude pour un frontispice";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 6671, Recto; NIII 4656; MA 4380; vol.3, p.344";"Département des Arts graphiques"
cl020009571;"Vase de fleurs en or, posé sur une table de marbre";"BAILLY Jacques II";;"INV 23687, Recto; NIII 31748; vol.10, p.33";"Département des Arts graphiques"
cl020011003;"Etude de bélier debout, et reprise, agrandie, de sa tête";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2397, Recto; MI 337; NIII 35725; vol.1, p.401";"Département des Arts graphiques"
cl020011043;"Louis-Antoine d'Artois, duc d'Angoulême (1775-1844)";"BOZE Joseph";1785;"INV 25042, Recto; NIII 30918; vol.10, p.237";"Département des Arts graphiques"
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";"ANONYME FRANCAIS XIIè s";;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl020012255;"Job sur son fumier devant sa femme et ses amis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 67; vol.14, p.1";"Département des Arts graphiques"
cl020012256;"Le Grand Prêtre Éliashib, accompagné d'un groupe de prêtres juifs, aspergeant la Porte des Brebis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
cl020012257;"Le Roi Cyrus commandant la construction du Temple de Jérusalem";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.B, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 69; vol.14, p.1";"Département des Arts graphiques"
cl020012258;"La Vision du prophète Ézéchiel (Shekinah)";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.C, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 70; vol.14, p.1";"Département des Arts graphiques"
cl020012259;"Daniel dans la fosse aux lions";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.D, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 71; vol.14, p.1";"Département des Arts graphiques"
cl020012260;"Initiale U ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.E, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 72; vol.14, p.1";"Département des Arts graphiques"
cl020012261;"Initiale N ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.F, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 73; vol.14, p.1";"Département des Arts graphiques"
cl020012262;"L'Ascension dans une initiale P";"ANONYME FRANCAIS XIIIè s";;"INV 33411, Recto; MI 56; NIII 35445; Catalogue raisonné des enluminures (cabinet des dessins) ENL 76; vol.14, p.2";"Département des Arts graphiques"
cl020012263;"Le Christ marche sur l'aspic et le basilic à côté de l'Enfer";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412, Recto; MI 64; NIII 35453; Catalogue raisonné des enluminures (cabinet des dessins) ENL 74; vol.14, p.2";"Département des Arts graphiques"
cl020012264;"Un homme et une femme debout, le bras tendu";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412.BIS, Recto; MI 64; NIII 35453; Catalogue raisonné des enluminures (cabinet des dessins) ENL 75; vol.14, p.2";"Département des Arts graphiques"
cl020012265;"Débat au sénat romain";"MAITRE DE L'ECHEVINAGE DE ROUEN";;"INV 33413, Recto; NIII 34989; Catalogue raisonné des enluminures (cabinet des dessins) ENL 106; vol.14, p.2";"Département des Arts graphiques"
cl020012266;"Initiale E et bordures";"ANONYME FRANCAIS XVè s (fin)";;"INV 33414, Recto; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 117; vol.14, p.2";"Département des Arts graphiques"
cl020012267;"La Nativité";"MAITRE DES ANCIENS PAYS-BAS première moitié du XVIè s";;"INV 33414.BIS, Recto; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 173; vol.14, p.2";"Département des Arts graphiques"
cl020012310;"Amulius, roi usurpateur d'Albe la Longue, ordonne d'exposer Romulus et Rémus, fils de Rhéa Silvia";"MAITRE DES MEDAILLONS HISTORIQUES";;"INV 33456, Recto; NIII 26882; MA 12619; vol.14, p.10";"Département des Arts graphiques"
cl020012385;"Lettre E";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 135; vol.14, p.25";"Département des Arts graphiques"
cl020012386;"Lettre I";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531.BIS, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 136; vol.14, p.25";"Département des Arts graphiques"
cl020012692;"Différents signaux de marine";"ANONYME FRANCAIS XVIIè s";;"INV 33720, Recto; NIII 12891; MA 10634; vol.14, p.58";"Département des Arts graphiques"
cl020013203;"Le Dauphin Louis de France (1729-1765), fils de Louis XV";"Roslin, Alexandre";1765;"INV 34190, Recto; NIII 30891; vol.14, p.138";"Département des Arts graphiques"
cl020013283;"Allégorie à la gloire d'Anne d'Autriche";"NANTEUIL Robert";;"INV 34267, Recto; NIII 33869; vol.14, p.150";"Département des Arts graphiques"
