ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099578;"Pion de tric-trac : Sagittaire";Anonyme;"vers 1100";"OA 7376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096964;"Pion de tric-trac : combat d'animaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"MRR 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106701;"Pion de tric-trac : buste de femme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102161;"Jeu de tric-trac";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097154;"Pion de tric-trac : Eléonore d'Autriche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105275;"Pions de tric-trac : Charles Quint et Ferdinand Ier";Anonyme;;"OA 429; ECL 22281 a-b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113307;"Pion de tric-trac : Samson et les renards";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097109;"Pion de tric-trac : Judith et Holopherne";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097162;"Pion de tric-trac : buste de femme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097155;"Pion de tric-trac : Wilhelm IV de Bavière";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096965;"Pion de tric-trac : personnage mitré chevauchant un monstre marin";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MRR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106702;"Pion de trictrac : Andrea Doria (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
