ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022401;"Le Sous-préfet de Boulogne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7100, Recto; Inv. français, t. XIII B 1493; vol.21, p.342";"Département des Arts graphiques"
cl020212778;"Tête de vieillard : le préfet Papinien";"Greuze, Jean-Baptiste";"vers 1769";"INV 26970, Recto; NIII 14170; MA 11415; vol.11, p.203";"Département des Arts graphiques"
cl020212814;"Tête du préfet Papinien pour Septime Sévère";"Greuze, Jean-Baptiste";"vers 1769";"INV 27004, Recto; NIII 33842; Guiffrey et Marcel G 4576; vol.11, p.208";"Département des Arts graphiques"
cl020144378;"Le préfet Lepine, de profil à gauche, crâne dégarni, moustache et barbiche";"CAPPIELLO Leonetto";;"RF 37796, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020019300;"Portrait d'homme en costume de préfet";"GUERIN Jean Urbain";"vers 1800";"RF 5003, Recto; Invent. miniatures ivoire j 265; vol.20, p.319";"Département des Arts graphiques"
cl020625790;"La maison du préfet à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 10";"Département des Arts graphiques"
cl020144380;"Le préfet Lepine de profil à gauche, coiffé d'un chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37798, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020006341;"Saint Laurent montrant les pauvres et les enfants au préfet Valérien";"TAVARONE Lazzaro";1622;"INV 9271, Recto; NIII 6607; MA 6135; vol.4, p.406";"Département des Arts graphiques"
cl020144379;"Le préfet Lepine à mi-corps, de profil droit, et croquis d'un chapeau";"CAPPIELLO Leonetto";;"RF 37797, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020005899;"Saint Laurent comparaissant devant le préfet de Rome";"PUPINI Biagio";;"INV 8864, Recto; NIII 7322; MA 6817; Inventaire italien, t. XII RS 165; vol.4, p.336";"Département des Arts graphiques"
cl020024613;"Les Comices agricoles. On ramasse le sous-préfet";"PILLE Charles Henri";;"RF 11473, 11; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020509988;"6 octobre 1870, Nevers, au préfet de la Nièvre";"Jongkind, Johan Barthold";1870;"A 1153, Recto; Inventaire Autographes C 1153";"Département des Arts graphiques"
cl010456320;"Acte de nomination de Charles Delacroix au poste de Préfet des Bouches-du-Rhône";Anonyme;1800;"MD 2002-179";"Musée national Eugène-Delacroix"
cl020014516;"Femme nue assise, de trois quarts à droite, les mains levées";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2304, Recto; Inv. français, t. XIII B 2239; vol.20, p.14";"Département des Arts graphiques"
cl020014517;"Femme nu assise, de profil à gauche, tenant un livre";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2305, Recto; Inv. français, t. XIII B 2240; vol.20, p.14";"Département des Arts graphiques"
cl020512344;"25 mars 1865, Paris, à M. Livet";"Puvis de Chavannes, Pierre";1865;"A 3533, Recto; Inventaire Autographes C 3533";"Département des Arts graphiques"
cl020014514;"Homme nu, tourné de trois quarts à droite, penché en avant, les bras tendus";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2302, Recto; Inv. français, t. XIII B 2236; vol.20, p.14";"Département des Arts graphiques"
cl020016753;"Femme se penchant vers trois miséreux";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 4107, Recto; Inv. français, t. XIII B 2238; vol.20, p.171";"Département des Arts graphiques"
cl020014515;"Groupe d'une femme et d'un enfant nus, accroupis, vus de dos, tournés vers..";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2303, Recto; Inv. français, t. XIII B 2237; vol.20, p.14";"Département des Arts graphiques"
cl020014513;"Femme nue à mi-corps de profil à gauche, tenant une lance et un bouclier";"Puvis de Chavannes, Pierre";"vers 1890/1894";"RF 2301, Recto; Inv. français, t. XIII B 2357; vol.20, p.14";"Département des Arts graphiques"
cl020507760;"26 janvier 1918, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1918;"A 3290, Recto; Inventaire Autographes C 3290";"Département des Arts graphiques"
cl020014512;"Homme nu, debout, de face, la tête tournée vers la droite, une hampe...";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2300, Recto; Inv. français, t. XIII B 2235; vol.20, p.14";"Département des Arts graphiques"
cl020014547;"Homme nu étendu vers la gauche, vu de face, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1864";"RF 2335, Recto; Inv. français, t. XIII B 2139; vol.20, p.17";"Département des Arts graphiques"
cl020512104;"9 décembre 1918, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1918;"A 3292, Recto; Inventaire Autographes C 3292";"Département des Arts graphiques"
cl010026361;"socle de statue ; stèle rectangulaire";;"-30 / 395  (époque romaine)";"E 12928; M. 1870";"Département des Antiquités égyptiennes"
cl010009396;stèle;;"-2 / 3  (époque romaine ; Julio-Claudiens)";"E 22039; MG 14704; MG 4540";"Département des Antiquités égyptiennes"
cl010459836;"Bonaparte réédificateur de Lyon / Pose de la première pierre de la place Bellecour, 10 messidor an VIII (29 juin 1800)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035563;"Etude de personnages pour 'Les Vainqueurs de la Bastille'";"Delaroche, Paul";;"RF 35097, Recto; vol.28, p.34";"Département des Arts graphiques"
cl020219117;"Trois hommes se faisant vis-à-vis sous un pont";"Forain, Jean-Louis";;"RF 10773, Recto; vol.23, p.96";"Département des Arts graphiques"
