ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020522037;"J. P. Marat";"VERITE Jean-Baptiste";1793;"23585 LR/ Recto";"Département des Arts graphiques"
cl020555613;"M. le Mis. de La Fayette";"VERITE Jean-Baptiste";;"23336 LR/ Recto; 291";"Département des Arts graphiques"
cl020555615;"Le Vicomte de Noailles";"VERITE Jean-Baptiste";;"23338 LR/ Recto; 262";"Département des Arts graphiques"
cl020555616;"Mr. Barnave";"VERITE Jean-Baptiste";;"23339 LR/ Recto; 250";"Département des Arts graphiques"
cl020555617;"Alexandre de Lameth";"VERITE Jean-Baptiste";;"23340 LR/ Recto; 161";"Département des Arts graphiques"
cl020555618;"Louis XVI, roi des Français";"VERITE Jean-Baptiste";;"23341 LR/ Recto; 291";"Département des Arts graphiques"
cl020555787;"Portraits de Cambon";"VERITE Jean-Baptiste";1794;"23523 LR/ Recto; 9273; vol.8, p.9";"Département des Arts graphiques"
cl020555788;"Portrait de Collot d'Herbois";"VERITE Jean-Baptiste";1794;"23524 LR/ Recto; 9275; vol.8, p.9";"Département des Arts graphiques"
cl020555789;"Portraits de Barrère";"VERITE Jean-Baptiste";1794;"23525 LR/ Recto; 9274; vol.8, p.9";"Département des Arts graphiques"
cl020578679;"L'Espoir de la France";"VERITE Jean-Baptiste";;"L 497 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578680;"Monsieur Neker";"VERITE Jean-Baptiste";;"L 497 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578723;"Louis Philippe duc d'Orléans";"VERITE Jean-Baptiste";;"L 498 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578749;"Mirabeau l'aîné, député d'Aix";"VERITE Jean-Baptiste";;"L 498 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578775;M.Bailly;"VERITE Jean-Baptiste";;"L 498 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578845;"L.M. de Noailles, député du baillage de Nemours";"VERITE Jean-Baptiste";;"L 499 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578850;"Louis XVI";"VERITE Jean-Baptiste";;"L 499 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578856;"M. Necker";"VERITE Jean-Baptiste";;"L 499 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578877;"Clermont-Tonnerre élu président à l'Assemblée nationale";"VERITE Jean-Baptiste";;"L 499 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578885;"Michel Philippe Freteau";"VERITE Jean-Baptiste";;"L 499 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578889;"Le Duc d'Aiguillon";"VERITE Jean-Baptiste";;"L 499 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578935;"L.P.J. duc d'Orléans";"VERITE Jean-Baptiste";;"L 500 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578953;"Monsieur Frère du Roi";"VERITE Jean-Baptiste";;"L 500 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578966;Beaulieu;"VERITE Jean-Baptiste";;"L 500 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578970;"Jacques François de Menou";"VERITE Jean-Baptiste";;"L 500 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578971;"J.B. Target, avocat";"VERITE Jean-Baptiste";;"L 500 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578981;"Jacques François de Menou";"VERITE Jean-Baptiste";;"L 500 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578982;Clermont-Tonnerre;"VERITE Jean-Baptiste";;"L 500 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578986;"M. le Marquis de la Fayette";"VERITE Jean-Baptiste";;"L 500 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578987;"M. Bailly";"VERITE Jean-Baptiste";;"L 500 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579028;"Le comte Charles de Lameth";"VERITE Jean-Baptiste";;"L 501 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579083;"Michel Philippe Fréteau";"VERITE Jean-Baptiste";;"L 501 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579088;"Costume d'un très R.P. Capucin de l'armée des croisés Belgique, tel qu'il s'est trouvé à la Bataille de Falmagne, le 28 septembre 1790";"VERITE Jean-Baptiste";;"L 501 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579107;"Grégoire, évêque de Blois";"VERITE Jean-Baptiste";;"L 502 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579141;"M.le Marquis de la Fayette";"VERITE Jean-Baptiste";;"L 502 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579211;"Louis XVI";"VERITE Jean-Baptiste";;"L 503 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579216;"Ch. M. Talleyrand-Périgord";"VERITE Jean-Baptiste";;"L 503 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579240;"Journée du 20 juin 1792 au château des Tuileries";"VERITE Jean-Baptiste";;"L 503 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579241;"Dévouement de Madame Elisabeth dans la journée du 20 juin 1792";"VERITE Jean-Baptiste";;"L 503 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579298;"L.P.J. duc d'Orléans";"VERITE Jean-Baptiste";;"L 505 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579406;"Marie Thérèse Louise de Savoie Carignan, Princesse de Lamballe";"VERITE Jean-Baptiste";;"L 504 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579483;"Monsieur Frère du Roi";"VERITE Jean-Baptiste";;"L 506 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579527;"J. P. Marat, l'ami du Peuple";"VERITE Jean-Baptiste";;"L 506 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579540;"La séparation de Marie Antoinette d'Autriche d'avec sa famille, dans la tour du Temple";"VERITE Jean-Baptiste";;"L 506 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579632;"Bertrand Barère";"VERITE Jean-Baptiste";;"L 507 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582280;"L'espoir de la France. / Minerve près de Louis Seize lui montrant le Sully de nos Jours et tenant son / Egide dont la lumiere fait voir au Roi la verité [...]";"VERITE Jean-Baptiste";;"L 495 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
